SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period November 2017,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Abbegale Lodge (2006) Li,"1,895.88",17/11/2017,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Abbendon Nh,"2,568.40",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,568.40",17/11/2017,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho
Abbendon Nh,"2,568.40",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,568.40",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,568.40",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,568.40",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,568.40",17/11/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,568.40",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,568.40",17/11/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbey Lawns Care Home,"2,400.00",17/11/2017,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Abbeydale Nursing Home,"2,584.96",17/11/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbeyfield North Mersey,"2,387.68",17/11/2017,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Abbeyfield North Mersey,872.32,17/11/2017,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Abbeyfield North Mersey,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbeywood Lodge,525.38,17/11/2017,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Abbeywood Lodge,"1,842.00",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbeywood Lodge,"2,017.40",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abm Security Systems Ltd,645.48,01/11/2017,BP11,R1741,Regeneration and Housing,Merseyside Biobank Supply & Maintenance Of Fire & Security Appliances
Access Community Service,512.00,17/11/2017,AL10,R4054,Adult Social Care,Learning Disability Support - Older People 65+ Community Support
Access Community Service,"6,068.60",17/11/2017,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Access Community Service,"5,324.80",17/11/2017,AP05,R4054,Adult Social Care,Physical Support - Adults 18-64 Community Support
Access Community Service,"1,024.00",17/11/2017,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Access Community Service,"104,050.16",17/11/2017,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,512.00,17/11/2017,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
Access Community Service,"11,648.00",17/11/2017,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,512.00,17/11/2017,AG20,R4054,Adult Social Care,Social Support: Support To Carer Community Support
Access Community Service,"1,915.56",17/11/2017,AX11,R4050,Adult Social Care,Care and Support Care and Support
Accomodating Care,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"2,570.91",17/11/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Accomodating Care,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"2,032.81",17/11/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Accomodating Care,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,913.23",17/11/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Accomodating Care,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",17/11/2017,AS10,R4045,Adult Social Care,Sensory Support - Older People 65+ Residential - Short Term
Accomodating Care,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,854.04",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Accomodating Care,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Achievable Training Ltd,570.00,19/10/2017,YE02,R2451,Schools and Families,EY Workforce Development Fees & Services - Other
Acorn Care And Education Ltd,"10,871.16",20/03/2017,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) Non-Maintained Day Schools
Acorn Care And Education Ltd,"6,000.00",20/03/2017,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) Non-Maintained Day Schools
Acorn Care And Education Ltd,"10,871.16",01/11/2017,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) Non-Maintained Day Schools
Acorn Care And Education Ltd,"6,000.00",01/11/2017,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) Non-Maintained Day Schools
ACORN CATTERY,"2,484.00",30/09/2017,AN10,R2451,Adult Social Care,Mental Health Support - Older People 65+ Fees & Services - Other
Action Partnership Ltd,"1,341.79",21/11/2017,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Partnership Ltd,"1,068.77",31/10/2017,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Partnership Ltd,698.21,07/11/2017,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Partnership Ltd,500.00,19/07/2017,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Pest Control Service,960.00,03/11/2017,BA06,R1001,Corporate Resources,Bootle Town Hall Repair & Mtce Of Land & Buildings
Action Pest Control Service,580.00,25/10/2017,BA47,R1001,Corporate Resources,Other Properties - Shops Repair & Mtce Of Land & Buildings
Action Transport Theatre Ltd,800.00,30/10/2017,HA09,R2440,Communities,Programming Fees - Music
Activate Community & Education Services,"4,367.49",31/10/2017,EH31,R4158,Schools and Families,Special General Expenditure (High Needs) 19-24 Year Olds
Activate Community & Education Services,"6,614.69",31/10/2017,EH31,R4157,Schools and Families,Special General Expenditure (High Needs) Post 16
Adactus Housing Association Limited,"1,289.20",15/08/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Adactus Housing Association Limited,"1,714.90",26/07/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Adactus Housing Association Limited,"1,078.00",28/06/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Addaction,"86,409.25",10/11/2017,PH21,R4171,Health and Wellbeing,Substance Misuse � Young People & Families� Voluntary & Faith Sector
Adi-Gardiner Ltd,"2,276.65",20/11/2017,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,"2,370.93",27/10/2017,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,"3,725.57",01/11/2017,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
ADL Liverpool Limited T/A Roxburgh House,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,895.88",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,255.56",17/11/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
ADL Liverpool Limited T/A Roxburgh House,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,674.08",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,674.08",17/11/2017,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,572.98",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,674.08",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool t/a Crompton Court,"2,015.76",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Admirals Reach Nh,"1,882.76",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Adventure Activities,715.00,07/11/2017,HS51,R2966,Health and Wellbeing,CLAC Activities Licences
Aerocool Ltd,598.00,31/10/2017,HS05,R2030,Health and Wellbeing,BLC (Bootle Leisure Centre) Equipment Furniture & Materials
Aerosuperbatics Limited,"3,444.00",13/10/2017,BT22,R2498,Inward Investment and Employment,Southport Airshow Major Events
Afonwen Laundry Ltd,758.09,28/10/2017,HS52,R2331,Health and Wellbeing,"CLAC Hospitality Clothing, Uniforms & Laundry"
Afonwen Laundry Ltd,"2,030.37",28/10/2017,HS54,R2331,Health and Wellbeing,"CLAC Accommodation Clothing, Uniforms & Laundry"
Age Concern -The Hamlets,"1,126.40",17/11/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Age Concern -The Hamlets,"2,584.96",17/11/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Age Concern -The Hamlets,"1,126.36",17/11/2017,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Age Concern -The Hamlets,"2,584.96",17/11/2017,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Age Concern -The Hamlets,"2,584.96",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Agilisys Ltd,"9,750.00",31/10/2017,UA26,R2470,Corporate,"Specialist Support for Budget / MTFP Process - Transactional, Financial, HR and Information Services Consultancy and Professional Services"
Aglow International,"3,500.00",07/11/2017,BT01,R2727,Inward Investment and Employment,Southport Theatre Complex Room Hire/Conference Facilities
Aidapt Bathrooms Ltd,540.00,20/11/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,"2,130.60",23/11/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,852.90,16/11/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,699.50,01/11/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,"1,292.50",07/11/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
ALCOLOCK UK LTD,"1,155.00",08/11/2017,GN07,R2021,Communities,Community Safety & Neighbourhood Planning Unit Equipment - Purchase
Alexander House,"1,982.52",17/11/2017,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
All Saints Childrens Ventures Ltd,514.50,24/10/2017,EA02,R4344,Schools and Families,2 Year Old Offer Pay-External Providers
Allied Healthcare,"3,192.00",01/10/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Allsigns International Ltd,"4,600.26",24/10/2017,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
Alpha Biolabs,625.00,17/11/2017,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alpha Biolabs,920.00,20/11/2017,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alpha Biolabs,762.65,03/11/2017,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alphacare Northwest,"1,054.36",07/06/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,508.48,01/11/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"2,172.16",01/11/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"1,708.80",01/11/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"2,172.16",01/11/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"1,840.36",01/11/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alt Park N H,"3,133.30",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Alt Park N H,"3,133.30",17/11/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Alternative Futures Group,"1,309.36",17/11/2017,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Alternative Futures Group,575.60,17/11/2017,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Alternative Futures Group,"18,726.96",17/11/2017,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Alternative Futures Group,"4,777.16",17/11/2017,AG25,R4043,Adult Social Care,Social Support : Support For Social Isolation / Other Supported Tenancy
Alternative Futures Group,"2,276.68",17/11/2017,AG05,R4043,Adult Social Care,Social Support - Substance Misuse Support Supported Tenancy
Alternative Futures Group,"4,017.44",17/11/2017,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ Supported Tenancy
Alternative Futures Group,"76,181.12",17/11/2017,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,877.88",17/11/2017,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Alternative Futures Group,"27,929.60",17/11/2017,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Alternative Futures Group,"37,403.92",17/11/2017,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,"4,480.04",17/11/2017,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,"2,091.56",17/11/2017,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Amber Care East Anglia Ltd,"2,400.00",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor,"1,832.00",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anchor,"1,648.00",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor,"1,648.00",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,854.04",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Anchor Trust,"1,674.08",17/11/2017,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"8,370.40",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,854.04",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,854.04",17/11/2017,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,674.08",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,854.04",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,854.04",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Anchor Trust,"1,674.08",17/11/2017,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,854.04",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Anchor Trust,"1,674.08",17/11/2017,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Anchor Trust,"1,854.04",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
