SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-�500 for period December 2021,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
1st Class Care Agency Ltd t/a Yes Care,500.40,06/12/2021,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,533.76,06/12/2021,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,533.76,06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,583.80,06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,600.48,06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,600.48,06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,600.48,06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,671.37,06/12/2021,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,06/12/2021,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,06/12/2021,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,06/12/2021,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,700.56,06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,767.28,06/12/2021,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,817.32,06/12/2021,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,925.74,06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,934.08,06/12/2021,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,934.08,06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,934.08,06/12/2021,AP10,R4059,Adult Social Care,Physical Support - Older People 65+-Re-Enablement
1st Class Care Agency Ltd t/a Yes Care,967.44,06/12/2021,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,984.12,06/12/2021,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,000.80",06/12/2021,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,000.80",08/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,050.84",06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,117.56",06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,167.60",06/12/2021,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,167.60",06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,167.60",06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,167.60",06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,184.28",06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,267.68",06/12/2021,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,401.12",06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,484.52",06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,634.64",06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,834.80",06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"1,868.16",06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,101.68",06/12/2021,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,101.68",06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,335.20",06/12/2021,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,335.20",06/12/2021,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,335.20",06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,335.20",06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,335.20",06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,335.20",06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,802.24",06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"2,802.24",06/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
1st Class Care Agency Ltd t/a Yes Care,"3,269.28",06/12/2021,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
3C Payment UK Ltd,632.55,30/11/2021,BC05,R2941,Highways and Public Protection,Highway Safety - Parking-Bank Charges
A & D Door Systems Ltd,920.00,10/12/2021,HS06,R2024,Communities,DSW (Dunes Splashworld)-Equipment - Repair & Maintenance
A & D Door Systems Ltd,"1,160.00",10/08/2021,AE05,R1001,Adult Social Care,Sefton Joint Community Equipment Service-Repair & Mtce Of Land & Buildings
A Jarvis Electrical Ltd,"1,650.00",14/12/2021,UA19,R1001,Growth Programme,Bootle Town Centre Commission-Repair & Mtce Of Land & Buildings
A Jarvis Electrical Ltd,"2,350.00",14/12/2021,UA19,R1001,Growth Programme,Bootle Town Centre Commission-Repair & Mtce Of Land & Buildings
A Star Support Services Ltd.,910.00,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
A Star Support Services Ltd.,"4,727.50",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Abbegale Lodge (2006) Li,"-1,346.17",08/12/2021,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Abbegale Lodge (2006) Li,-523.51,08/12/2021,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Abbegale Lodge (2006) Li,525.20,08/12/2021,AN05,R5070,Adult Social Care,Mental Health Support - Adults 18-64-Clients Personal Allowances
Abbegale Lodge (2006) Li,539.12,08/12/2021,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,749.12,08/12/2021,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,080.46",08/12/2021,AN10,R5070,Adult Social Care,Mental Health Support - Older People 65+-Clients Personal Allowances
Abbegale Lodge (2006) Li,"2,094.04",08/12/2021,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,094.04",08/12/2021,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,094.04",08/12/2021,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,094.04",08/12/2021,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,094.04",08/12/2021,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,094.04",08/12/2021,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64-Residential - Short Term
Abbegale Lodge (2006) Li,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,094.04",08/12/2021,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Abbegale Lodge (2006) Li,"2,369.28",08/12/2021,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,369.28",08/12/2021,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,369.28",08/12/2021,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,369.28",08/12/2021,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+-Residential - Short Term
Abbegale Lodge (2006) Li,"2,369.28",08/12/2021,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,369.28",08/12/2021,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,369.28",08/12/2021,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,369.28",08/12/2021,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,369.28",08/12/2021,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,369.28",08/12/2021,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,369.28",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,369.28",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,369.28",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,617.55",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,617.55",08/12/2021,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Abbegale Lodge (2006) Li,"2,752.80",08/12/2021,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,062.44",08/12/2021,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,062.44",08/12/2021,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,062.44",08/12/2021,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,062.44",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,515.00",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,888.93",08/12/2021,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"6,880.42",08/12/2021,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Abbendon Healthcare Limited,"-1,965.84",08/12/2021,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"2,153.32",08/12/2021,AP10,R4049,Adult Social Care,Physical Support - Older People 65+-Nursing- Short Term
Abbendon Healthcare Limited,"2,369.28",08/12/2021,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbendon Healthcare Limited,"2,393.20",08/12/2021,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"2,393.20",08/12/2021,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"2,393.20",08/12/2021,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"2,393.20",08/12/2021,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"7,008.66",08/12/2021,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"13,589.96",08/12/2021,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abbey Lawns Ltd,"2,184.40",08/12/2021,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Abbeyfield North Mersey,-523.51,08/12/2021,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Abbeyfield North Mersey,523.51,08/12/2021,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Abbeyfield North Mersey,541.12,08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbeyfield North Mersey,598.30,08/12/2021,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Abbeyfield North Mersey,"1,483.20",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbeyfield North Mersey,"1,822.58",08/12/2021,AP10,R4903,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Long term
Abbeyfield North Mersey,"1,894.72",08/12/2021,AP10,R4047,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Nursing Homes
Abbeyfield North Mersey,"2,019.25",08/12/2021,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Abbeyfield North Mersey,"2,153.32",08/12/2021,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abbeyfield North Mersey,"2,153.32",08/12/2021,AP10,R4047,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Nursing Homes
Abbeyfield North Mersey,"7,373.95",08/12/2021,AP10,R4903,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Long term
Abbeyfield North Mersey,"19,379.88",08/12/2021,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abraham Nursing Homes Ltd t/a Llantrisant Care Home,"2,596.00",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
AC Education Ltd,"2,850.00",17/12/2021,YS38,R2253,Children's Social Care,Fostering Support-Resources Staff Development
Access Community Service Ltd,"3,235.92",08/12/2021,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Accomodating Care,"-1,121.81",08/12/2021,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Accomodating Care,-747.87,08/12/2021,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Accomodating Care,855.60,08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Accomodating Care,897.45,08/12/2021,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Accomodating Care,"2,094.04",08/12/2021,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+-Property Case - Residential Rest Homes
Accomodating Care,"2,094.04",08/12/2021,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Accomodating Care,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Accomodating Care,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Accomodating Care,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Accomodating Care,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Accomodating Care,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Accomodating Care,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Accomodating Care,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Accomodating Care,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Accomodating Care,"2,094.04",08/12/2021,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Accomodating Care,"2,467.98",08/12/2021,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Accomodating Care,"2,841.91",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Accomodating Care,"3,589.78",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Accomplish Group Lifestyles Ltd,534.80,08/12/2021,AG25,R4043,Adult Social Care,Social Support : Support For Social Isolation / Other-Supported Living
Accomplish Group Lifestyles Ltd,534.80,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Accomplish Group Lifestyles Ltd,534.80,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Accomplish Group Lifestyles Ltd,549.00,08/12/2021,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget-Supported Living
Accomplish Group Lifestyles Ltd,549.00,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Accomplish Group Lifestyles Ltd,560.28,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Accomplish Group Lifestyles Ltd,594.40,08/12/2021,AG25,R4043,Adult Social Care,Social Support : Support For Social Isolation / Other-Supported Living
Accomplish Group Lifestyles Ltd,600.60,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Accomplish Group Lifestyles Ltd,622.40,08/12/2021,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget-Supported Living
Accomplish Group Lifestyles Ltd,622.40,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Accomplish Group Lifestyles Ltd,622.40,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Accomplish Group Lifestyles Ltd,860.72,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Accomplish Group Lifestyles Ltd,860.72,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Accomplish Group Lifestyles Ltd,860.72,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Accomplish Group Lifestyles Ltd,860.72,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Accomplish Group Lifestyles Ltd,"1,291.08",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Accomplish Group Lifestyles Ltd,"1,556.00",08/12/2021,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget-Supported Living
Accomplish Group Lifestyles Ltd,"1,604.45",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Accomplish Group Lifestyles Ltd,"1,618.24",08/12/2021,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget-Supported Living
Accomplish Group Lifestyles Ltd,"1,783.20",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
