SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-�500 for period May 2020,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
1 2 1 In The Community Ltd,900.00,29/04/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,29/04/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,27/05/2020,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other-Day Care
1 2 1 In The Community Ltd,900.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,27/05/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,900.00,27/05/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64-Day Care
1 2 1 In The Community Ltd,960.00,29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,960.00,27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,080.00",29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,080.00",27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,200.00",29/04/2020,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget-Day Care
1 2 1 In The Community Ltd,"1,200.00",29/04/2020,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget-Day Care
1 2 1 In The Community Ltd,"1,200.00",27/05/2020,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget-Day Care
1 2 1 In The Community Ltd,"1,200.00",27/05/2020,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget-Day Care
1 2 1 In The Community Ltd,"1,400.00",29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,400.00",29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,400.00",29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,400.00",29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,400.00",29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,400.00",27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,400.00",27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,400.00",27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,400.00",27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,400.00",27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,400.00",27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,680.00",29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"1,680.00",27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"2,399.99",29/04/2020,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other-Day Care
1 2 1 In The Community Ltd,"2,399.99",27/05/2020,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other-Day Care
1 2 1 In The Community Ltd,"2,400.00",29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"2,400.00",27/05/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1 2 1 In The Community Ltd,"3,775.00",29/04/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
1st Steps Day Nursery,"1,800.00",08/04/2020,EA01,R4344,Education Excellence,Early Years And Childcare-Pay-External Providers
A Star Support Services Ltd.,910.00,29/04/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
A Star Support Services Ltd.,910.00,27/05/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
A Star Support Services Ltd.,"3,645.00",29/04/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
A Star Support Services Ltd.,"3,645.00",27/05/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
A1 Risk Solutions Limited,"1,250.00",09/04/2020,AA20,R7020,Adult Social Care,Occupational Therapy Social Work-Asset Charge - Licensing
Abbegale Lodge (2006) Li,"-5,779.55",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,-912.28,27/05/2020,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+-Property Case - Residential Rest Homes
Abbegale Lodge (2006) Li,539.12,29/04/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,539.12,27/05/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,800.00,27/05/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,054.71",29/04/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Abbegale Lodge (2006) Li,"1,064.86",29/04/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,064.86",27/05/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,161.08",29/04/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,161.08",27/05/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,342.86",29/04/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",29/04/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",29/04/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",29/04/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",29/04/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",29/04/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",29/04/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",27/05/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",27/05/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",27/05/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",27/05/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",27/05/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",27/05/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",29/04/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",29/04/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",29/04/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",29/04/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",29/04/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",29/04/2020,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+-Property Case - Residential Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",29/04/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",29/04/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",29/04/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",27/05/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",27/05/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",27/05/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",27/05/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",27/05/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",27/05/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",27/05/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",27/05/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",27/05/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,819.77",29/04/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,001.52",27/05/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,001.52",27/05/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,001.52",27/05/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,001.52",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,052.80",29/04/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,052.80",27/05/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,371.73",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,462.52",29/04/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,462.52",29/04/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,462.52",29/04/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,462.52",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"5,000.00",27/05/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"8,392.86",29/04/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"19,786.19",29/05/2020,AX50,R4903,Adult Social Care,ASC Covid 19 Interim Payments-COVID 19 Residential Long term
Abbendon Healthcare Limited,746.41,27/05/2020,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+-Residential - Short Term
Abbendon Healthcare Limited,"1,106.15",27/05/2020,AM10,R4905,Adult Social Care,Support With Memory & Cognition - Older People 65+-COVID 19 Nursing Long term
Abbendon Healthcare Limited,"1,400.00",27/05/2020,AX50,R4042,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"2,350.00",29/04/2020,AX50,R4042,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"2,984.40",29/04/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"2,984.40",29/04/2020,AM10,R4049,Adult Social Care,Support With Memory & Cognition - Older People 65+-Nursing- Short Term
Abbendon Healthcare Limited,"2,984.40",29/04/2020,AM10,R4905,Adult Social Care,Support With Memory & Cognition - Older People 65+-COVID 19 Nursing Long term
Abbendon Healthcare Limited,"2,984.40",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"2,984.40",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"2,984.40",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"2,984.40",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"3,181.11",27/05/2020,AM10,R4049,Adult Social Care,Support With Memory & Cognition - Older People 65+-Nursing- Short Term
Abbendon Healthcare Limited,"3,181.11",27/05/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"3,181.11",27/05/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"3,181.11",27/05/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"5,132.80",27/05/2020,AM10,R4049,Adult Social Care,Support With Memory & Cognition - Older People 65+-Nursing- Short Term
Abbendon Healthcare Limited,"11,582.16",29/05/2020,AX50,R4905,Adult Social Care,ASC Covid 19 Interim Payments-COVID 19 Nursing Long term
Abbey Lawns Care Home,"2,184.40",29/04/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Abbey Lawns Care Home,"2,184.40",27/05/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Abbeydale Nursing Home,"2,885.92",29/04/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Abbeydale Nursing Home,"3,201.14",27/05/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Abbeyfield North Mersey,600.00,27/05/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Rest Homes
Abbeyfield North Mersey,671.43,29/04/2020,AX50,R4042,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Nursing Ho
Abbeyfield North Mersey,732.99,29/04/2020,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Abbeyfield North Mersey,"1,007.14",29/04/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Rest Homes
Abbeyfield North Mersey,"1,077.16",29/04/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbeyfield North Mersey,"1,077.16",27/05/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbeyfield North Mersey,"1,667.64",27/05/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Rest Homes
Abbeyfield North Mersey,"2,052.36",29/04/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbeyfield North Mersey,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbeyfield North Mersey,"2,052.36",29/04/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Rest Homes
Abbeyfield North Mersey,"2,052.36",27/05/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbeyfield North Mersey,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbeyfield North Mersey,"2,052.36",27/05/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Rest Homes
Abbeyfield North Mersey,"2,087.32",29/04/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Rest Homes
Abbeyfield North Mersey,"2,751.64",29/04/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Abbeyfield North Mersey,"2,751.64",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abbeyfield North Mersey,"2,751.64",27/05/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Abbeyfield North Mersey,"2,751.64",27/05/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
