 SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-�500 for period June 2020,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department ,Summary of Expenditure 
1 2 1 In The Community Ltd,"1,680.00",25/06/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
1 2 1 In The Community Ltd,"2,399.99",25/06/2020,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other - Day Care
1 2 1 In The Community Ltd,"2,400.00",25/06/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
365 Support Limited,"1,876.33",25/06/2020,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 - Community Support
4040 Media Limited,"7,500.00",30/06/2020,UA36,R5051,Corporate,Discretionary Business Grants - Payment Of Grant
8x8 UK Limited,"2,937.98",01/05/2020,GF16,R2655,Corporate Resouces,Customer Services Team - Computer Costs
8x8 UK Limited,"4,386.00",30/04/2020,GF16,R2655,Corporate Resouces,Customer Services Team - Computer Costs
8x8 UK Limited,"4,468.23",01/06/2020,GF16,R2655,Corporate Resouces,Customer Services Team - Computer Costs
8x8 UK Limited,"44,090.00",05/06/2020,GF16,R2655,Corporate Resouces,Customer Services Team - Computer Costs
A A Fencing UK Ltd,"1,148.50",14/04/2020,SG23,R1001,Locality Services,Green Sefton Service - Facilities & Resources - Repair & Mtce Of Land & Buildings
A E Yates Ltd,"208,452.42",05/06/2020,CAP1,C1000,Capital,Capital - Capital Expenditure
A Star Support Services Ltd.,910.00,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
A Star Support Services Ltd.,"3,645.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Abacus Energy Solutions Ltd,"3,500.00",26/06/2020,UA36,R5051,Corporate,Discretionary Business Grants - Payment Of Grant
Abbegale Lodge (2006) Li,539.12,25/06/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,064.86",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,161.08",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",25/06/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",25/06/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",25/06/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",25/06/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",25/06/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",25/06/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",25/06/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",25/06/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,600.00",10/06/2020,AX50,R4912,Adult Social Care,ASC Covid 19 Interim Payments - COVID 19 Other Fees & Services
Abbegale Lodge (2006) Li,"2,857.14",25/06/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,001.52",25/06/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,001.52",25/06/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,001.52",25/06/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,001.52",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,052.80",25/06/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Abbendon Healthcare Limited,800.00,25/06/2020,AX50,R4042,Adult Social Care,ASC Covid 19 Interim Payments - Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"3,057.84",25/06/2020,AM10,R4049,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Nursing- Short Term
Abbendon Healthcare Limited,"3,057.84",25/06/2020,AM10,R4049,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Nursing- Short Term
Abbendon Healthcare Limited,"3,057.84",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"3,057.84",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"3,057.84",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"3,400.31",25/06/2020,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ - Residential - Short Term
Abbendon Healthcare Limited,"7,800.00",10/06/2020,AX50,R4912,Adult Social Care,ASC Covid 19 Interim Payments - COVID 19 Other Fees & Services
Abbey Lawns Care Home,"2,184.40",25/06/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Abbeydale Nursing Home,"3,003.60",25/06/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Abbeyfield North Mersey,968.36,25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Abbeyfield North Mersey,"1,077.16",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Abbeyfield North Mersey,"1,667.64",25/06/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
Abbeyfield North Mersey,"1,853.64",25/06/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
Abbeyfield North Mersey,"2,052.36",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Abbeyfield North Mersey,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Abbeyfield North Mersey,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Abbeyfield North Mersey,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Abbeyfield North Mersey,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Abbeyfield North Mersey,"2,052.36",25/06/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
Abbeyfield North Mersey,"3,021.80",25/06/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Abbeyfield North Mersey,"3,021.80",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Abbeyfield North Mersey,"3,021.80",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Abc Security Services Ltd,"1,200.00",12/11/2019,SS01,R2030,Locality Services,Security Force - Equipment Furniture & Materials
ABL Health Ltd,"1,380.00",04/02/2020,YS70,R4217,Children's Social Care,Family Support Packages - Independent Placements
ABL Health Ltd,"9,200.00",01/03/2020,YS70,R4217,Children's Social Care,Family Support Packages - Independent Placements
ABL Health Ltd,"10,120.00",01/03/2020,YS70,R4217,Children's Social Care,Family Support Packages - Independent Placements
ABL Health Ltd,"10,120.00",01/04/2020,YS70,R4217,Children's Social Care,Family Support Packages - Independent Placements
ABL Health Ltd,"50,206.75",01/06/2020,PH30,R4341,Health and Wellbeing,IWS- Smoking & Tobacco - Payments To NHS- General
Able 2 UK Ltd,681.00,24/06/2020,AE15,R2052,Adult Social Care,"Adaptations - Aids, Appliances And Adaptations"
Access Community Service Ltd,513.28,25/06/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Access Community Service Ltd,549.00,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,578.80,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,579.50,25/06/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64 - COVID 19 - Supported Living
Access Community Service Ltd,579.50,25/06/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64 - COVID 19 - Supported Living
Access Community Service Ltd,594.79,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,610.00,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,610.00,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,610.00,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,631.75,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,631.75,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,631.75,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,631.75,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,631.75,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,631.75,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,631.75,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,641.60,25/06/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Access Community Service Ltd,641.60,25/06/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Access Community Service Ltd,641.60,25/06/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Access Community Service Ltd,671.00,25/06/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ - Supported Living
Access Community Service Ltd,732.00,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,732.00,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,732.00,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,769.92,25/06/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Access Community Service Ltd,802.00,25/06/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Access Community Service Ltd,842.33,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,842.33,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,842.33,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,842.33,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,842.33,25/06/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ - Supported Living
Access Community Service Ltd,898.24,25/06/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Access Community Service Ltd,898.24,25/06/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Access Community Service Ltd,915.00,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,915.00,25/06/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64 - COVID 19 - Supported Living
Access Community Service Ltd,962.40,25/06/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Access Community Service Ltd,970.24,25/06/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Access Community Service Ltd,976.00,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,976.00,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,037.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,037.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,067.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,067.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,067.50",25/06/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ - Supported Living
Access Community Service Ltd,"1,068.90",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,068.90",25/06/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ - Supported Living
Access Community Service Ltd,"1,098.00",25/06/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64 - COVID 19 - Supported Living
Access Community Service Ltd,"1,220.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,220.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,220.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,263.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,263.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,263.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,283.20",25/06/2020,AP05,R4054,Adult Social Care,Physical Support - Adults 18-64 - Community Support
Access Community Service Ltd,"1,468.00",25/06/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Access Community Service Ltd,"1,473.76",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,473.76",25/06/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ - Supported Living
Access Community Service Ltd,"1,539.84",25/06/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Access Community Service Ltd,"1,571.92",25/06/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Access Community Service Ltd,"1,677.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,677.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,708.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,708.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,799.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,823.22",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,921.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,921.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"1,921.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"2,021.04",25/06/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Access Community Service Ltd,"2,074.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"2,135.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"2,135.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"2,135.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"2,135.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"2,135.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"2,135.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"2,135.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"2,135.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"2,135.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"2,135.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"2,135.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"2,257.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"2,470.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"2,470.50",25/06/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ - Supported Living
Access Community Service Ltd,"2,516.25",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"2,516.25",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"2,562.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"2,630.56",25/06/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Access Community Service Ltd,"2,836.12",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"2,880.00",03/06/2020,AL05,R5063,Adult Social Care,Learning Disability Support -Adults 18-64 - Individual Service Funds
Access Community Service Ltd,"2,989.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Access Community Service Ltd,"3,038.70",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
