SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period NOVEMBER 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Access Community Service,"3,974.60",18/11/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Access Community Service,"4,761.80",18/11/2016,AP05,R4054,Adult Social Care,Physical Support - Adults 18-64 Community Support
Access Community Service,"5,747.20",18/11/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Access Community Service,"13,516.80",18/11/2016,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,"101,098.75",18/11/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Expeditions Ltd,"1,680.50",28/10/2016,YE71,R2021,Communities,Integrated Youth Service Equipment - Purchase
Accomodating Care,"1,674.08",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"7,055.05",18/11/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Accomodating Care,"23,437.12",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Achievable Training Ltd,"1,173.00",02/11/2016,YE02,R2451,Schools and Families,EY Workforce Development Fees & Services - Other
Acorn Farm,900.00,31/10/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Acorn Farm,"1,012.50",30/09/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Action Partnership Ltd,576.23,17/08/2016,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Partnership Ltd,662.42,21/11/2016,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Partnership Ltd,"1,049.85",07/09/2016,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Partnership Ltd,"1,084.89",08/11/2016,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Adactus Housing Association Limited,"1,695.99",01/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Addaction,"36,000.00",04/11/2016,YE24,R4171,Schools and Families,EIP Commissioning Voluntary & Faith Sector
Addaction,"36,000.00",04/11/2016,YE24,R4171,Schools and Families,EIP Commissioning Voluntary & Faith Sector
Adi-Gardiner Ltd,"1,683.32",07/11/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,"1,767.95",16/08/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,"1,804.33",06/10/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,"3,644.53",21/11/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,"4,566.22",20/09/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
ADL Healthcare Ltd,"1,674.08",18/11/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
ADL Healthcare Ltd,"1,854.04",18/11/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
ADL Healthcare Ltd,"1,895.88",18/11/2016,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
ADL Healthcare Ltd,"1,895.88",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
ADL Healthcare Ltd,"3,791.76",18/11/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
ADL Healthcare Ltd,"15,532.23",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Administration,"1,530.19",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",18/11/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Administration,"7,850.92",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Administration,"17,062.92",18/11/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Admirals Reach Nh,"1,882.76",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Adventure Activities,715.00,22/11/2016,HS08,R2966,Health and Wellbeing,Crosby Lakeside Adventure Centre Licences
Afonwen Laundry Ltd,"3,041.15",29/10/2016,HS08,R2022,Health and Wellbeing,Crosby Lakeside Adventure Centre Equipment - Rental
Age Concern -The Hamlets,"5,229.67",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Age Concern -The Hamlets,"5,615.03",18/11/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Age Concern -The Hamlets,"11,185.33",18/11/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Aglow International,"4,200.00",10/11/2016,BT01,R2727,Inward Investment and Employment,Southport Theatre Complex Room Hire/Conference Facilities
Aidapt Bathrooms Ltd,562.50,09/11/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,912.50,23/11/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Aidservice Ltd,"1,085.00",08/11/2016,YS81,R2052,Schools and Families,"Children's Special Equipment Aids, Appliances And Adaptations"
Air Cadets 281 Southport,"1,711.83",31/10/2016,BT22,R2498,Inward Investment and Employment,Southport Airshow Major Events
Airtech Cooling Services Ltd,"2,000.00",09/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Alder Hey Children'S Ft,"2,750.00",31/10/2016,YS69,R4346,Children's Social Care,SMASH Liverpool Community Healthcare NFT
Alder Hey Children'S Ft,"2,750.00",30/09/2016,YS69,R4346,Children's Social Care,SMASH Liverpool Community Healthcare NFT
Alexander House,"1,982.52",18/11/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
All About Publishing Ltd,650.00,20/09/2016,HA09,R2927,Communities,Programming Advertising & Marketing
Alliance Electronics Ltd,505.80,20/10/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Alpha Biolabs,505.00,07/11/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alpha Biolabs,"1,054.00",07/11/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alpha Biolabs,"1,105.00",22/11/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alpha Biolabs,"1,297.50",25/11/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alphacare Northwest,835.20,02/11/2016,AG25,R4051,Adult Social Care,Social Support : Support For Social Isolation / Other Home Care.
Alphacare Northwest,911.80,01/09/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"1,021.04",02/11/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"1,365.24",01/07/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alt Park N H,"2,296.72",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Alt Park N H,"2,296.72",18/11/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Alternative Futures Group,-782.31,18/11/2016,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,575.60,18/11/2016,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Alternative Futures Group,"1,845.36",18/11/2016,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Alternative Futures Group,"2,276.68",18/11/2016,AG05,R4043,Adult Social Care,Social Support - Substance Misuse Support Supported Tenancy
Alternative Futures Group,"3,536.52",18/11/2016,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Alternative Futures Group,"4,143.52",18/11/2016,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ Supported Tenancy
Alternative Futures Group,"4,609.16",18/11/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Alternative Futures Group,"4,777.16",18/11/2016,AG25,R4043,Adult Social Care,Social Support : Support For Social Isolation / Other Supported Tenancy
Alternative Futures Group,"18,726.96",18/11/2016,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Alternative Futures Group,"27,929.60",18/11/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Alternative Futures Group,"44,479.96",18/11/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,"66,944.00",18/11/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Anchor,"1,873.74",18/11/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anchor,"2,849.84",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"5,068.16",18/11/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"5,562.12",18/11/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Anchor Trust,"6,922.20",18/11/2016,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"15,236.64",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Animal Wardens Ltd,"1,857.87",30/09/2016,BD05,R2774,Regulation and Compliance,Dog Warden Service Stray Dogs
Annandale Rh,"1,674.08",18/11/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
Annandale Rh,"1,674.08",18/11/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Annandale Rh,"5,022.24",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"1,674.08",18/11/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"1,895.88",18/11/2016,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Rest Homes
Anne Slade,"3,649.96",18/11/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Anne Slade,"5,465.84",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"8,466.84",18/11/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"9,270.20",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Apec Environmental Ltd,525.00,01/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Apec Environmental Ltd,525.00,01/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Apec Environmental Ltd,805.00,01/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Apec Environmental Ltd,"2,452.50",01/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Apollo Care (North) Liverpool,811.00,15/10/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Apollo Care (North) Liverpool,945.00,15/10/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Apollo Care (North) Liverpool,945.00,15/10/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Apollo Care (North) Liverpool,945.00,15/10/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Appleby Court Rh,"3,442.60",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Aqualogic (Wc) Ltd,645.00,01/10/2016,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
Arcare Edge Hall Ltd,"2,074.44",18/11/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"3,720.00",18/11/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"3,948.88",18/11/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"15,929.08",18/11/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Woodlands Ltd,"2,659.32",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Arcare Woodlands Ltd,"8,097.76",18/11/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Woodlands Ltd,"27,807.72",18/11/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcis Security Ltd,"1,965.00",01/11/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Arcis Security Ltd,"15,540.00",18/11/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Arranmore Park R H,"1,666.88",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Arranmore Park R H,"1,880.60",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Arriva North West Ltd,"21,312.19",02/11/2016,BC18,R3371,Regulation and Compliance,Park & Ride (Excl Kew) Transport Other
Arundel Park,"1,496.84",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Arvato Public Sector Services Ltd,690.00,25/11/2016,BD12,R4358,Regulation and Compliance,Taxi And Private Hire Section Agency Arvato
Arvato Public Sector Services Ltd,958.68,31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Arvato Public Sector Services Ltd,"1,855.00",25/11/2016,BD12,R4358,Regulation and Compliance,Taxi And Private Hire Section Agency Arvato
Arvato Public Sector Services Ltd,"2,850.00",27/10/2016,YM15,R2655,Schools and Families,Administration - Education Computer Costs
Arvato Public Sector Services Ltd,"3,367.96",31/10/2016,GF27,R2225,Corporate Resources,"Non Domestic Rates (NNDR) Printing, Stationery & General Office Expenses"
Arvato Public Sector Services Ltd,"5,126.52",03/10/2016,YL51,R2655,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) Computer Costs
Arvato Public Sector Services Ltd,"6,028.00",25/11/2016,BD12,R4358,Regulation and Compliance,Taxi And Private Hire Section Agency Arvato
Arvato Public Sector Services Ltd,"14,285.55",01/11/2016,GF37,R4358,Corporate Resources,Central Telephones Agency Arvato
Arvato Public Sector Services Ltd,"16,324.00",25/11/2016,BD12,R4358,Regulation and Compliance,Taxi And Private Hire Section Agency Arvato
Arvato Public Sector Services Ltd,"49,760.27",01/11/2016,GP03,R4358,Corporate Resources,Arvato Contract Costs - Personnel Agency Arvato
Arvato Public Sector Services Ltd,"1,201,817.02",01/11/2016,GF33,R4358,Corporate Resources,Arvato Contract Costs - Finance Agency Arvato
Ashcourt Rest Home,"1,102.80",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ashcroft Care Ltd,"2,387.68",18/11/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"7,163.04",18/11/2016,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Ashcroft Care Ltd,"16,813.36",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Perennials,500.00,26/09/2016,SL10,R4081,Locality Services - Commissioned,Grounds Mtce Contract One Grounds Maintenance Contract
Ashdene Langley HS Trust,"5,698.00",18/11/2016,AP10,R4043,Adult Social Care,Physical Support - Older People 65+ Supported Tenancy
Askews & Holts Library Services Ltd,602.94,07/11/2016,HL04,R2248,Communities,Bibliographical Service Books
Askews & Holts Library Services Ltd,651.32,21/11/2016,HL04,R2248,Communities,Bibliographical Service Books
Askews & Holts Library Services Ltd,"1,030.19",17/10/2016,HL04,R2248,Communities,Bibliographical Service Books
Askews & Holts Library Services Ltd,"1,672.22",14/11/2016,HL04,R2248,Communities,Bibliographical Service Books
Askews & Holts Library Services Ltd,"2,416.70",31/10/2016,HL04,R2248,Communities,Bibliographical Service Books
Askews & Holts Library Services Ltd,"2,471.45",10/10/2016,HL04,R2248,Communities,Bibliographical Service Books
Askews & Holts Library Services Ltd,"2,472.42",26/09/2016,HL04,R2248,Communities,Bibliographical Service Books
Askews & Holts Library Services Ltd,"2,546.96",07/11/2016,HL04,R2248,Communities,Bibliographical Service Books
Askews & Holts Library Services Ltd,"2,881.52",24/10/2016,HL04,R2248,Communities,Bibliographical Service Books
Aspirations Care Ltd,"10,917.27",31/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Aspirations Care Ltd,"15,884.01",31/10/2016,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Assure Music Education Ltd,637.80,02/11/2016,YL58,R2470,Schools and Families,Music Service Consultancy and Professional Services
Assured Care (Northwest) Ltd,526.08,23/09/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Assured Care (Northwest) Ltd,613.76,06/10/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Assured Care (Northwest) Ltd,613.76,02/11/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Assured Care (Northwest) Ltd,613.76,30/09/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Assured Care (Northwest) Ltd,"1,227.52",24/10/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Assured Care (Northwest) Ltd,"1,227.52",24/10/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Astbury Mere Trust,790.00,16/11/2016,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
Astor-Bannerman (Medical) Ltd,"6,911.00",27/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
ATHENA HEALTHCARE -PARKLANDS LODGE,"2,387.68",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
ATHENA HEALTHCARE -PARKLANDS LODGE,"2,568.40",18/11/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
ATHENA HEALTHCARE -PARKLANDS LODGE,"15,358.22",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Aura Conservation Ltd,"21,792.19",15/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Autism Initiatives,"2,265.36",18/11/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Autism Initiatives,"2,628.08",18/11/2016,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
Autism Initiatives,"3,461.76",18/11/2016,AH10,R4054,Adult Social Care,Learning Disabilities-Pooled Budget Community Support
Autism Initiatives,"3,847.56",18/11/2016,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Autism Initiatives,"4,168.48",18/11/2016,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Autism Initiatives,"4,836.20",18/11/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Autism Initiatives,"6,080.38",18/11/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Autism Initiatives,"9,667.32",18/11/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Autism Initiatives,"12,730.00",01/12/2015,EH31,R4157,Schools and Families,Special General Expenditure (High Needs) Post 16
Autism Initiatives,"16,437.12",18/11/2016,AL05,R4044,Adult Social Care,Learning Disability Support -Adults 18-64 Residential - Respite
Autism Initiatives,"42,052.50",18/11/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"47,893.56",07/07/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Autism Initiatives,"53,324.72",18/11/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"68,502.25",19/07/2016,YS73,R4358,Children's Social Care,CWD - Residential Agency Placements Agency Arvato
Autism Initiatives,"68,502.25",07/07/2016,YS73,R4358,Children's Social Care,CWD - Residential Agency Placements Agency Arvato
Autumn Lodge Care Home,"1,577.32",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Autumn Lodge Care Home,"1,971.65",18/11/2016,AL10,R4045,Adult Social Care,Learning Disability Support - Older People 65+ Residential - Short Term
Autumn Lodge Care Home,"6,309.28",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"3,367.04",18/11/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"7,189.37",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"19,638.00",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
