SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period JULY 2013,,,,,
,,,,,
Vendor Name,Amount,Cost Centre,Service Area,Subjective,Type of Spend
"AC DIXON, MJ DIXON & MS DIXON","3,000.00",MF221,Adult Social Care - Mental Health - Day Care,A1811,Revenue - Premises - Rent and Rates
"AC DIXON, MJ DIXON & MS DIXON",871,MF221,Adult Social Care - Mental Health - Day Care,A1811,Revenue - Premises - Rent and Rates
ACCESS COMMUNITY SERVICE                                            NHV07,"82,092.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,"5,964.80",MH050,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,"3,966.17",MH050,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,"2,048.00",MH040,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,"1,024.00",MH013,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,614.4,MH015,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICE                                            NHV07,512,MH015,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICES LTD                                       SPACS001,"4,424.60",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ACCESS COMMUNITY SERVICES LTD                                       SPACS001,"4,424.60",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ACCESS INTELLIGNECE MEDIA & COMMUNICATIONS LTD,"5,300.00",LA032,Chief Executive,A2928,Revenue - Supplies and Services - Advertising
ACCOMODATING CARE                                                   NHS05,"12,448.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ACCOMODATING CARE                                                   NHS05,"3,112.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ACCOMODATING CARE                                                   NHS05,"2,969.93",MH013,Adult Social Care - Community Care,A4044,Revenue - Third Party Payments
ACCOMODATING CARE                                                   NHS05,"1,556.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ACCOMODATING CARE                                                   NHS05,778,MH012,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
ACCOMODATING CARE                                                   NHS05,778,MH013,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
ACCOMODATING CARE                                                   NHS05,"-1,222.57",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ACCOUNTS                                                            NHB02,"22,689.25",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ACHIEVABLE TRAINING LTD,"1,350.00",EA728,"Children, Schools & Families - Pre-Primary - Projects",A2724,Revenue - Supplies and Services - Conference Costs
ACORN FARM,900,MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
ACTION PEST CONTROL SERVICE,580,EL119,"Children, Schools & Families - Children's Centres",A2969,Revenue - Supplies and Services - Miscellaneous
ADACTUS HOUSING ASSOCIATION (SUPPORT                                SPAHA001,"1,628.00",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ADACTUS HOUSING ASSOCIATION (SUPPORT                                SPAHA001,965.77,ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ADDACTION,"1,637.50",MH158,Adult Social Care - Community Care,A2853,Revenue - Supplies and Services - Grants / Contributions / Subscriptions
ADDULLAM HOMES                                                      SPAH001,"1,515.84",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ADDULLAM HOMES                                                      SPAH001,"1,515.84",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ADECCO UK LTD,"6,000.00",MP011,Public Health - Staff,A2451,Revenue - Supplies and Services - Fees - Other
ADI-GARDINER LTD,"1,428.00",LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
ADI-GARDINER LTD,952,LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
ADI-GARDINER LTD,811.44,LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
ADI-GARDINER LTD,799.28,LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
ADI-GARDINER LTD,675,LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
ADI-GARDINER LTD,646.14,LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
ADI-GARDINER LTD,619.38,LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
ADI-GARDINER LTD,540.96,LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
ADOPTION UK,"1,150.00",MB190,"Children, Schools & Families - Social Care - Residential Care",A2868,Revenue - Supplies and Services - Grants / Contributions / Subscriptions
ADS BENNETT HOUSE                                                   NHA110,"1,705.72",MH072,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AEROCOOL LTD,666.5,AA256,Leisure & Tourism - Sports Facilities,A2024,Revenue - Supplies and Services - Equipment and Tools
AFONWEN LAUNDRY LTD,"1,890.32",AA256,Leisure & Tourism - Sports Facilities,A2024,Revenue - Supplies and Services - Equipment and Tools
AIDAPT BATHROOMS LTD,"1,089.60",MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
AIDAPT BATHROOMS LTD,682.5,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
AIDAPT BATHROOMS LTD,657,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
AIDAPT BATHROOMS LTD,540,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
AINSDALE COMMUNITY CARE,"2,662.50",MH157,Adult Social Care - Community Care,A4171,Revenue - Third Party Payments
AKWA IRRIGATION SYSTEMS LTD,750,AA111,Leisure & Tourism - Parks and Open Spaces,A1001,Revenue - Premises - Repair and Maintenance
AKWA IRRIGATION SYSTEMS LTD,653,AA111,Leisure & Tourism - Parks and Open Spaces,A1001,Revenue - Premises - Repair and Maintenance
ALDI STORES LTD,"30,639.30",GZ654,Environmental and Technical Services - Balance Sheet,B3620,Balance Sheet Codes
ALEXANDER COURT NH                                                  NHA114,"2,288.32",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
ALISON PRICE                                                        NHP79,"1,400.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ALLINGHAM HOUSE                                                     NHA113,"2,479.94",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ALLSIGNS INTERNATIONAL LTD,978,AA111,Leisure & Tourism - Parks and Open Spaces,A1001,Revenue - Premises - Repair and Maintenance
ALT PARK N H                                                        NHA94,"4,310.60",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ALT PARK N H                                                        NHA94,"2,067.20",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"47,795.20",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ALTERNATIVE FUTURES                                                 NHA82,"1,512.04",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AMEC ENVIRONMENT & INFRASTRUCTURE,"2,148.07",CW022,Capital  - Housing Market Renewal,M1025,Capital - Works
AMEC ENVIRONMENT & INFRASTRUCTURE,"1,865.35",CW010,Capital  - Housing Market Renewal,M1025,Capital - Works
AMEC ENVIRONMENT & INFRASTRUCTURE,535.32,CW010,Capital  - Housing Market Renewal,M1025,Capital - Works
AMIE TSANG AND CO-13 SPRINGWELL ROAD,"24,547.50",CW003,Capital  - Housing Market Renewal,M1711,Capital - Fees
ANCHOR TRUST                                                        NHG08,"22,272.45",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANCHOR TRUST                                                        NHG08,"5,292.00",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANCHOR TRUST                                                        NHG08,"3,448.00",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANCHOR TRUST                                                        NHG08,"1,556.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANCHOR TRUST                                                        NHG08,"1,556.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ANCHOR TRUST                                                        SPAT001,"7,479.45",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ANCHOR TRUST                                                        SPAT001,"4,986.30",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ANDREA SANDERSON                                                    NHN40,"3,400.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ANIMAL WARDENS LTD,787.98,DA371,Environmental and Technical Services - Environmental Health,A2774,Revenue - Supplies and Services - General Expenses
ANIMAL WARDENS LTD,752.65,DA371,Environmental and Technical Services - Environmental Health,A2774,Revenue - Supplies and Services - General Expenses
ANNANDALE RH                                                        NHA33,"4,668.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNANDALE RH                                                        NHA33,"1,556.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"25,291.55",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"4,596.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"3,064.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"1,532.00",MH015,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ANNE SLADE                                                          NHS58,"1,532.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AP PRINTING & STATIONERY (L'POOL) LTD,"8,182.00",CE239,Capital  - Environmental and Technical Services,M1025,Capital - Works
AP PRINTING & STATIONERY (L'POOL) LTD,"3,466.00",CF065,Capital  - Environmental and Technical Services,M1025,Capital - Works
APETITO LTD,531.01,FA362,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
APPLEBY COURT RH                                                    NHA37,"1,524.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
APPLIED PSYCHOLOGIES,"4,936.19",EF880,"Children, Schools & Families - STEPS",A0072,Revenue - Employees - Salaries
ARCARE EDGE HALL LTD                                                NHT15,"15,960.00",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARCARE EDGE HALL LTD                                                NHT15,"1,564.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARCARE WOODLANDS LTD                                                NHW48,"16,064.64",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARCARE WOODLANDS LTD                                                NHW48,"4,692.00",MH015,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARENA HOUSING,"14,244.00",MH012,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ARENA HOUSING,"14,244.00",MH012,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ARENA HOUSING,"14,244.00",MH012,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
ARENA HOUSING                                                       NHJ01,"25,285.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARENA HOUSING                                                       NHJ01,"7,532.75",MH012,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
ARENA HOUSING                                                       NHJ01,"5,882.45",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ARENA HOUSING                                                       NHJ01,"3,112.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARENA HOUSING ASSOCIATION LTD                                       SPAH002,"5,655.88",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ARENA HOUSING ASSOCIATION LTD                                       SPAH002,"5,639.04",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ARRANMORE PARK R H                                                  NHA74,"1,494.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ARRANMORE PARK R H                                                  NHA74,"1,494.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ARRIVA NORTH WEST LTD,"5,190.00",GA348,Environmental and Technical Services,A3371,Revenue - Transport - Contract Hire
ARRIVA NORTH WEST LTD,"17,885.40",GD233,Planning & Economic Development - Car Parking,A3371,Revenue - Transport - Contract Hire
ARTHUR KIRK                                                         NHA100,"1,400.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ARTISAN FOODWORKS LTD,"2,500.00",AA031,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
ARVATO 94643584/94643586,"14,058.00",LC121,Corporate Finance & Information Services,A2611,Revenue - Supplies and Services - Telephones
ARVATO 94643584/94643586,"1,185,525.72",LC081,Corporate Finance & Information Services,A4358,Revenue - Third Party Payments
ARVATO 94643584/94643586,"42,442.76",LC143,Corporate Personnel,A4358,Revenue - Third Party Payments
ASA AWARDS,"1,250.00",AA245,Leisure & Tourism - Sports Facilities,A2225,Revenue - Supplies and Services - Printing and Stationery
ASDA PHARMACY,720.06,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
ASHCOURT REST HOME                                                  NHO34,"3,598.87",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ASHCROFT CARE LTD                                                   NHA12,"10,200.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ASHCROFT CARE LTD                                                   NHA12,"2,040.00",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
ASHCROFT CARE LTD                                                   NHA12,"1,675.71",MH012,Adult Social Care - Community Care,A4048,Revenue - Third Party Payments
ASHCROFT CARE LTD                                                   NHA12,582.86,MH013,Adult Social Care - Community Care,A4049,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"8,699.33",MB152,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"6,513.13",MB152,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"1,199.43",MB144,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"1,151.10",MB144,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"1,049.79",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"10,917.45",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"3,521.80",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"16,353.59",MB152,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASPIRATIONS CARE LTD,"15,167.59",MB152,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
ASSIST RECRUITMENT,748.8,DA415,Operational Services - Cleansing,A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
ASSIST RECRUITMENT,703.2,DA415,Operational Services - Cleansing,A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
ASSOCIATION OF ELECTORAL ADMINISTRATORS,770,LC302,Chief Executive - Electors / Elections,A0875,Revenue - Employees - Indirect Costs - Training
ASTOR-BANNERMAN (MEDICAL) LTD,720,CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
ATG VENUES LTD-SOUTHPORT THEATRE MAY 2013 PLUS RPI INCREASE APR 2013,"28,852.42",BA111,Leisure & Tourism - Tourism Management,A4344,Revenue - Third Party Payments
ATHERTON & PARTNERS LTD,"6,664.00",CA909,"Capital  - Children, Schools & Families",M1021,Capital - Works
ATHERTON & PARTNERS LTD,"5,728.00",CA909,"Capital  - Children, Schools & Families",M1021,Capital - Works
ATKINS LTD,"2,181.00",LZ232,Corporate Services  - Balance Sheet,B0006,Balance Sheet Codes
ATKINS LTD,990,CE015,Capital  - Environmental and Technical Services,M1021,Capital - Works
ATKINS LTD,880.5,CE015,Capital  - Environmental and Technical Services,M1021,Capital - Works
AUDIT COMMISSION,"2,000.00",LC052,Corporate Finance & Information Services,A2452,Revenue - Supplies and Services - Fees - Finance
AUGHTON GRANGE                                                      NHG27,"6,460.80",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AUGHTON GRANGE                                                      NHG27,"4,229.20",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
AUTISM INITIATIVES,"18,560.00",ED831,"Children, Schools & Families - Special - General",A4159,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"16,027.12",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"13,555.12",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"10,720.08",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"5,911.72",MH050,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"4,126.24",MH076,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"1,182.40",MH050,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,946.64,MH040,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,696.72,MH070,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,651.16,MH071,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"5,978.44",MK300,Adult Social Care - Joint Initiatives,A4054,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  NHP13,"4,732.80",MK300,Adult Social Care - Joint Initiatives,A4041,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  SPAI001,"21,427.51",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
AUTISM INITIATIVES                                                  SPAI001,"21,427.51",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
AUTUMN LODGE CARE HOME                                              NHA29,"8,740.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AUTUMN LODGE CARE HOME                                              NHA29,"1,713.20",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AVALON RESID'L HOMES LTD                                            NHB06,"8,844.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AVALON RESID'L HOMES LTD                                            NHB06,"3,472.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AVALON RESID'L HOMES LTD                                            NHB06,"1,832.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AVALON RESID'L HOMES LTD                                            NHB06,"1,736.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AVALON RESID'L HOMES LTD                                            NHB06,"1,736.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
AVALON RESID'L HOMES LTD                                            NHB06,"-4,954.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AVAREST R H                                                         NHA10,"9,507.43",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AVAREST R H                                                         NHA10,"3,112.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
AVAREST R H                                                         NHA10,"3,112.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
AVENSWOOD N H                                                       NHA32,"21,938.26",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
AVENSWOOD N H                                                       NHA32,"2,040.00",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
B & A TRAVEL,"2,850.00",LC162,Operational Services - Specialist Transport Unit,A3612,Revenue - Transport - Hired Buses
B & D ELECTROMEDICAL LLP,522,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
B & M OFFICE MACHINES LIMITED,547.79,AA031,Leisure & Tourism - Arts Operations,A2221,Revenue - Supplies and Services - Printing and Stationery
B & V WATER TREATMENT,"1,050.00",MB102,"Children, Schools & Families - Social Care - Residential Care",A1001,Revenue - Premises - Repair and Maintenance
B E N                                                               NHA11,"14,971.26",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
B E N                                                               NHA11,"14,488.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
B E N                                                               NHA11,"3,723.29",MH013,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
B E N                                                               NHA11,"2,040.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
B E N                                                               NHA11,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
B E N                                                               NHA11,"1,556.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
B E N                                                               NHA11,778,MH012,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
B H MANAGEMENT LTD,"-3,455.00",AA031,Leisure & Tourism - Arts Operations,A2440,Revenue - Supplies and Services - Fees - Entertainment etc.
B JONES AND ASSOCIATES LTD,"1,440.00",ED837,"Children, Schools & Families - Special - General",A4060,Revenue - Third Party Payments
BALFOUR BEATTY CIVIL ENGINEERING LTD,"38,332.60",CF014,Capital  - Environmental and Technical Services,M1021,Capital - Works
BALL COLEGRAVE LTD,"5,134.07",AA141,Leisure & Tourism - Nursery Works,A2121,Revenue - Supplies and Services - Materials
BALLIOL LODGE                                                       NHB17,"16,263.20",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BALLIOL LODGE                                                       NHB17,"13,828.77",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
BALLIOL LODGE                                                       NHB17,"3,836.00",MH071,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
