SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period APRIL 2016,,,,,,
Supplier,Amount,Date,CC,Account,Department,Summary of expenditure
Access Community Service,"2,304.00",08/04/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ - Supported Tenancy
Access Community Service,"3,328.00",08/04/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 - Home Care.
Access Community Service,"3,974.60",08/04/2016,AX11,R4050,Adult Social Care,Care and Support - Care and Support
Access Community Service,"4,966.40",08/04/2016,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 - Home Care.
Access Community Service,"7,705.60",08/04/2016,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Access Community Service,"84,660.24",08/04/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Tenancy
Accomodating Care,"-2,285.71",08/04/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
Accomodating Care,"1,600.00",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Accomodating Care,"1,771.43",08/04/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ - Residential - Short Term
Accomodating Care,"21,108.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Accomodating Care (Southport Ltd),329.4,08/04/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+ - Clients Personal Allowances
Accounts,"1,600.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Accounts,"3,381.43",08/04/2016,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ - Nursing- Short Term
Accounts,"3,606.86",08/04/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Nursing Homes
Accounts,"21,686.00",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Acorn Care And Education Ltd,"6,000.00",26/02/2016,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Acorn Care And Education Ltd,"10,642.00",26/02/2016,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Acorn Care And Education Ltd,"10,871.16",26/02/2016,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Acorn Farm,"1,050.00",31/03/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Action Partnership Ltd,341.79,20/04/2016,GN06,R2144,Communities,Area Management - Alley Gates - Repair & Maintenance
Action Partnership Ltd,359.94,12/04/2016,GN06,R2144,Communities,Area Management - Alley Gates - Repair & Maintenance
Action Partnership Ltd,395.51,25/04/2016,GN06,R2144,Communities,Area Management - Alley Gates - Repair & Maintenance
Action Partnership Ltd,662.8,20/04/2016,GN06,R2144,Communities,Area Management - Alley Gates - Repair & Maintenance
Action Partnership Ltd,"1,367.18",20/04/2016,GN06,R2144,Communities,Area Management - Alley Gates - Repair & Maintenance
ADAS UK Ltd,849,25/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Adi-Gardiner Ltd,"2,952.19",08/04/2016,SS01,R2030,Locality Services - Provision,Security Force - Equipment Furniture & Materials
Adi-Gardiner Ltd,"3,101.46",30/03/2016,SS01,R2030,Locality Services - Provision,Security Force - Equipment Furniture & Materials
Administration,"1,812.00",08/04/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Administration,"7,248.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Administration,"8,137.86",08/04/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Administration,"9,060.00",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Admirals Reach Nh,"1,882.76",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Adoption Matters,516,31/03/2016,YS39,R2451,Children's Social Care,Adoption Support Fund (ASF) - Fees & Services - Other
Adoption Matters,"1,833.00",31/03/2016,YS39,R2451,Children's Social Care,Adoption Support Fund (ASF) - Fees & Services - Other
Adoption Uk,"1,250.00",01/03/2016,YS37,R2868,Children's Social Care,Adoption Support - Subscriptions
Aerocool Ltd,305,31/03/2016,HS08,R2024,Health and Wellbeing,Crosby Lakeside Adventure Centre - Equipment - Repair & Maintenance
Aerocool Ltd,357.5,31/03/2016,HS08,R2024,Health and Wellbeing,Crosby Lakeside Adventure Centre - Equipment - Repair & Maintenance
Afonwen Laundry Ltd,"1,788.65",26/03/2016,HS08,R2022,Health and Wellbeing,Crosby Lakeside Adventure Centre - Equipment - Rental
After Adoption,"7,500.00",09/03/2016,YS37,R2868,Children's Social Care,Adoption Support - Subscriptions
Afton Lodge,294.8,08/04/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+ - Clients Personal Allowances
Age Concern -The Hamlets,"1,126.36",08/04/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Age Concern -The Hamlets,"2,248.36",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Age Concern -The Hamlets,"5,965.88",08/04/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Aidapt Bathrooms Ltd,300,14/04/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,699.5,06/04/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Aintree Circuit Club Ltd,468.54,03/04/2016,HA04,R2487,Communities,Hlf Museum Project - Other Hired Services - Bands/Artist
Alder Hey Children'S Ft,350,31/03/2016,SL80,R2437,Regulation and Compliance,Coroners - Fees - Morticians / Mortuary
Alder Hey Children'S Ft,"2,750.00",25/04/2016,YS69,R4346,Children's Social Care,SMASH - Liverpool Community Healthcare NFT
Alder Hey Children'S Ft,"4,108.17",16/03/2016,YS30,R4351,Children's Social Care,CAMHS - Alder Hey Children's FT
Alder Hey Children'S Ft,"4,108.17",16/03/2016,YS30,R4351,Children's Social Care,CAMHS - Alder Hey Children's FT
Alder Hey Children'S Ft,"4,108.17",16/03/2016,YS30,R4351,Children's Social Care,CAMHS - Alder Hey Children's FT
Alder Hey Children'S Ft,"4,182.68",15/03/2016,YS30,R4351,Children's Social Care,CAMHS - Alder Hey Children's FT
Alder Hey Children'S Ft,"4,182.68",16/03/2016,YS30,R4351,Children's Social Care,CAMHS - Alder Hey Children's FT
Alder Hey Children'S Ft,"4,182.68",16/03/2016,YS30,R4351,Children's Social Care,CAMHS - Alder Hey Children's FT
Alder Hey Children'S Ft,"9,161.00",16/03/2016,YS30,R4351,Children's Social Care,CAMHS - Alder Hey Children's FT
Alder Hey Children'S Ft,"9,161.00",16/03/2016,YS30,R4351,Children's Social Care,CAMHS - Alder Hey Children's FT
Alder Hey Children'S Ft,"9,161.00",16/03/2016,YS30,R4351,Children's Social Care,CAMHS - Alder Hey Children's FT
Aldercote Limited,390.8,07/04/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
Alexander House,"1,982.52",08/04/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
Alexander Marks,400,04/04/2016,HA09,R2440,Communities,Programming - Fees - Music
Aline Mobility,"2,759.00",15/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Alliance Electronics Ltd,386.8,14/03/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
Alpha Biolabs,260,05/04/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,277.5,31/03/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,312.5,11/04/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,315,08/04/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,412.5,30/03/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,465,15/04/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,805,30/03/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,825,11/04/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees - Fees - Legal
Alpha Biolabs,977.5,31/03/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees - Fees - Legal
Alphacare Northwest,"1,357.06",01/04/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ - Home Care.
Alt Park N H,"2,296.72",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Alt Park N H,"2,296.72",08/04/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Alt Park N H,"6,334.75",08/04/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Alternative Futures Group,575.6,08/04/2016,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 - Home Care.
Alternative Futures Group,"1,095.24",08/04/2016,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 - Supported Tenancy
Alternative Futures Group,"2,053.36",08/04/2016,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 - Community Support
Alternative Futures Group,"2,276.68",08/04/2016,AG05,R4043,Adult Social Care,Social Support - Substance Misuse Support - Supported Tenancy
Alternative Futures Group,"4,139.52",08/04/2016,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Alternative Futures Group,"4,143.52",08/04/2016,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ - Supported Tenancy
Alternative Futures Group,"4,609.16",08/04/2016,AX11,R4050,Adult Social Care,Care and Support - Care and Support
Alternative Futures Group,"4,777.16",08/04/2016,AG25,R4043,Adult Social Care,Social Support : Support For Social Isolation / Other - Supported Tenancy
Alternative Futures Group,"22,468.72",08/04/2016,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget - Supported Tenancy
Alternative Futures Group,"27,929.60",08/04/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ - Supported Tenancy
Alternative Futures Group,"46,561.57",08/04/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Tenancy
Alternative Futures Group,"81,965.36",08/04/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Tenancy
Amber Mother And Baby Ltd,400,06/04/2016,YS21,R2116,Children's Social Care,Locality Team 1 - Personal Needs
Amber Mother And Baby Ltd,"11,800.00",06/03/2016,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Amber Mother And Baby Ltd,"11,800.00",24/02/2016,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Amec Environment & Infrastructure,408,17/08/2015,SD02,R1001,Locality Services - Provision,Hawthorne Road Depot - Repair & Mtce Of Land & Buildings
Amec Environment & Infrastructure,"1,360.00",18/06/2015,SD02,R1001,Locality Services - Provision,Hawthorne Road Depot - Repair & Mtce Of Land & Buildings
Amec Environment & Infrastructure,"1,360.00",25/08/2015,SD02,R1001,Locality Services - Provision,Hawthorne Road Depot - Repair & Mtce Of Land & Buildings
Amec Environment & Infrastructure,"1,423.78",16/11/2015,BA44,R1001,Corporate Resources,Other Properties And Estates - Repair & Mtce Of Land & Buildings
Amec Environment & Infrastructure,"3,671.80",16/11/2015,SD02,R1001,Locality Services - Provision,Hawthorne Road Depot - Repair & Mtce Of Land & Buildings
Amec Environment & Infrastructure,"3,722.08",16/11/2015,SD02,R1001,Locality Services - Provision,Hawthorne Road Depot - Repair & Mtce Of Land & Buildings
Anchor Trust,-457.14,08/04/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
Anchor Trust,"3,544.00",08/04/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Anchor Trust,"4,920.00",08/04/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Anchor Trust,"6,692.00",08/04/2016,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ - Private Residential Care Rest Homes
Anchor Trust,"13,979.30",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Animal Wardens Ltd,"1,051.04",31/03/2016,BD05,R2774,Regulation and Compliance,Dog Warden Service - Stray Dogs
Annandale Rh,"1,600.00",08/04/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Annandale Rh,"3,783.40",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
AON UK LIMITED,"-9,843.46",27/04/2016,TW17,H1003,Corporate Resources,Premium Account - Payment of Premiums
AON UK LIMITED,-482.69,28/10/2015,TW17,H1003,Corporate Resources,Premium Account - Payment of Premiums
AON UK LIMITED,"11,500.00",27/04/2016,TW12,H1002,Corporate Resources,General Insurance Fund - Ranking - Risk Management Initiative Expenditure
AON UK LIMITED,"11,650.00",11/04/2016,TW17,H1004,Corporate Resources,Premium Account - Insurance Claims Paid from Fund
Apec Environmental Ltd,"1,060.00",01/04/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Apec Environmental Ltd,"2,760.00",01/04/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Apex Network Solutions Ltd,"3,595.00",31/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Appleby Court Rh,"5,641.44",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Appleby Court Rh,"5,980.91",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Aquaid (Liverpool),280.99,31/03/2016,YC20,R1601,Schools and Families,Seaforth Childrens Centre & Childcare - Water Services
Aquaid (Liverpool),810.99,29/02/2016,YC21,R1741,Schools and Families,Springwell Park Childrens Centre - Supply & Maintenance Of Fire & Security Appliances
Arcare Edge Hall Ltd,"1,608.00",08/04/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"3,384.00",08/04/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"11,420.00",08/04/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Arcare Woodlands Ltd,"1,760.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Arcare Woodlands Ltd,"2,507.32",08/04/2016,AL05,R4045,Adult Social Care,Learning Disability Support -Adults 18-64 - Residential - Short Term
Arcare Woodlands Ltd,"4,824.00",08/04/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes
Arcare Woodlands Ltd,"23,842.64",08/04/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Arcis Security Ltd,925,13/04/2016,SS01,R2030,Locality Services - Provision,Security Force - Equipment Furniture & Materials
Arcis Security Ltd,"1,869.98",13/04/2016,SS01,R2030,Locality Services - Provision,Security Force - Equipment Furniture & Materials
Arco Ltd,304.95,24/04/2016,BL04,R1271,Locality Services - Commissioned,Demand Maintenance - Highways Management Works
Argos Business Solutions,331.12,14/02/2016,YE32,R2021,Schools and Families,Netherton Family Centre - Equipment - Purchase
Argyle Care Group Ltd,"2,247.38",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Aristocat Cleaning Ltd,341.44,01/03/2016,YC12,R2061,Schools and Families,Farnborough Childrens Centre - Curriculum Development
Aristocat Cleaning Ltd,353.39,01/04/2016,YC12,R4318,Schools and Families,Farnborough Childrens Centre - Agency Supply - Teaching Staff
Ark Lighting Ltd,276.44,31/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Arranmore Park R H,"1,536.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Arranmore Park R H,"1,732.00",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Arriva North West Ltd,"21,207.10",29/03/2016,BC18,R3371,Regulation and Compliance,Park & Ride (Excl Kew) - Transport Other
Arval Uk Ltd,256.26,01/04/2016,SV23,R3301,Locality Services - Provision,Hired Account - Hired Transport General
Arvato Public Sector Services Ltd,502.6,20/04/2016,BD12,R2664,Regulation and Compliance,Taxi And Private Hire Section - Postage
Arvato Public Sector Services Ltd,"1,063.16",12/04/2016,BD12,R2664,Regulation and Compliance,Taxi And Private Hire Section - Postage
Arvato Public Sector Services Ltd,"2,500.00",01/03/2016,YE23,R2784,Schools and Families,Childrens Admin - Common Assessment Framework - Staff Development Costs
Arvato Public Sector Services Ltd,"2,500.00",01/04/2016,YE23,R2784,Schools and Families,Childrens Admin - Common Assessment Framework - Staff Development Costs
Arvato Public Sector Services Ltd,"4,815.50",22/04/2016,GF15,R4358,Corporate Resources,Finance Dept Client Team - Agency Arvato
Arvato Public Sector Services Ltd,"14,285.55",08/04/2016,GF37,R4358,Corporate Resources,Central Telephones - Agency Arvato
Arvato Public Sector Services Ltd,"20,165.29",29/03/2016,GF41,R2657,Corporate Resources,DWP Funded Schemes - Initial Investment
Arvato Public Sector Services Ltd,"25,000.00",01/04/2016,GF33,R4358,Corporate Resources,Arvato Contract Costs - Finance - Agency Arvato
Arvato Public Sector Services Ltd,"48,869.41",08/04/2016,GP03,R4358,Corporate Resources,Arvato Contract Costs - Personnel - Agency Arvato
Arvato Public Sector Services Ltd,"57,567.00",12/04/2016,GF41,R2657,Corporate Resources,DWP Funded Schemes - Initial Investment
Arvato Public Sector Services Ltd,"69,500.00",11/03/2016,AX21,R4358,Adult Social Care,Emergency Limited Assistance - Agency Arvato
Arvato Public Sector Services Ltd,"183,956.96",24/03/2016,GF15,R4358,Corporate Resources,Finance Dept Client Team - Agency Arvato
Arvato Public Sector Services Ltd,"250,313.64",14/04/2016,GF15,R4358,Corporate Resources,Finance Dept Client Team - Agency Arvato
Arvato Public Sector Services Ltd,"1,203,837.19",08/04/2016,GF33,R4358,Corporate Resources,Arvato Contract Costs - Finance - Agency Arvato
Asda Stores Limited,260.96,14/04/2016,PH60,R4341,Health and Wellbeing,Smoking & Tobacco - Payments To NHS- General
Asda Stores Limited,331.2,14/04/2016,PH60,R4341,Health and Wellbeing,Smoking & Tobacco - Payments To NHS- General
Asda Stores Limited,363.54,14/04/2016,PH60,R4341,Health and Wellbeing,Smoking & Tobacco - Payments To NHS- General
Asda Stores Limited,573.31,14/04/2016,PH60,R4341,Health and Wellbeing,Smoking & Tobacco - Payments To NHS- General
Ashcourt Rest Home,"1,434.56",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Ashcroft Care Ltd,"1,416.20",08/04/2016,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ - Nursing- Short Term
Ashcroft Care Ltd,"2,104.00",08/04/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Nursing Ho
Ashcroft Care Ltd,"10,619.60",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Ashcroft Care Ltd,"10,903.15",08/04/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Nursing Homes
Ashdene Langley HS Trust,"5,698.00",08/04/2016,AP10,R4043,Adult Social Care,Physical Support - Older People 65+ - Supported Tenancy
Askews & Holts Library Services Ltd,376.49,25/04/2016,HL04,R2248,Communities,Bibliographical Service - Books
Askews & Holts Library Services Ltd,389.34,11/04/2016,HL04,R2248,Communities,Bibliographical Service - Books
Askews & Holts Library Services Ltd,"1,300.17",11/04/2016,HL04,R2248,Communities,Bibliographical Service - Books
Askews & Holts Library Services Ltd,"2,843.06",25/04/2016,HL04,R2248,Communities,Bibliographical Service - Books
Askews & Holts Library Services Ltd,"3,744.08",04/04/2016,HL04,R2248,Communities,Bibliographical Service - Books
Askews & Holts Library Services Ltd,"3,946.68",18/04/2016,HL04,R2248,Communities,Bibliographical Service - Books
Asset Training & Consultancy Ltd,812.36,09/03/2016,YL53,R2225,Inward Investment and Employment,"Connexions - Printing, Stationery & General Office Expenses"
Association Of Electoral Administrators,366,27/01/2016,GG23,R2451,Regulation and Compliance,Elections - Borough - Fees & Services - Other
Assured Care (Northwest) Ltd,350.72,31/03/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ - Re-Enablement
Atherton & Partners Ltd,"1,294.86",01/04/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Atherton House School,"2,230.00",31/03/2016,YE03,R2451,Schools and Families,EY - Commissioned Services - Fees & Services - Other
Atkins Ltd,"3,113.19",29/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Atkins Ltd,"3,625.71",10/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Aughton Engineering Supplies Ltd,288,02/03/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
Autism Initiatives,"2,010.00",09/12/2015,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"2,265.36",08/04/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ - Supported Tenancy
