SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period December 2015,,,,,,
Supplier,Amount,Date,CC,Account,Department,Summary of expenditure
Access Community Service,"4,224.00",18/12/2015,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
Access Community Service,"3,974.60",18/12/2015,AX11,R4050,Adult Social Care,Care and Support Care and Support
Access Community Service,"2,304.00",18/12/2015,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Access Community Service,512,18/12/2015,AL10,R4054,Adult Social Care,Learning Disability Support - Older People 65+ Community Support
Access Community Service,307.2,18/12/2015,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Access Community Service,307.2,18/12/2015,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
Accomodating Care,"28,657.71",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"3,200.00",18/12/2015,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Accomodating Care,"1,600.00",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care (Southport Ltd),329.4,18/12/2015,AP10,R5070,Adult Social Care,Physical Support - Older People 65+ Clients Personal Allowances
Accounts,"19,438.75",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Accounts,300.57,18/12/2015,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Achievable Training Ltd,"1,150.00",09/12/2015,YE02,R2451,Schools and Famillies,EY Workforce Development Fees & Services - Other
Acorn Care And Education Ltd,550,27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
Acorn Care And Education Ltd,550,27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
Acorn Farm,900,30/11/2015,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Action Partnership Ltd,"1,421.43",09/12/2015,GN06,R2144,Corporate Services,Area Management Alley Gates - Repair & Maintenance
Action Partnership Ltd,630.41,27/11/2015,GN06,R2144,Corporate Services,Area Management Alley Gates - Repair & Maintenance
Action Partnership Ltd,355.36,09/12/2015,GN06,R2144,Corporate Services,Area Management Alley Gates - Repair & Maintenance
Addaction,"36,000.00",28/09/2015,YE24,R4171,Children's Social Care,EIP Commissioning Voluntary & Faith Sector
Adi-Gardiner Ltd,"3,763.05",15/12/2015,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,"2,471.60",24/11/2015,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,"2,415.00",18/11/2015,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Administration,"19,761.74",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"10,954.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Administration,"7,248.00",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Administration,"1,812.00",18/12/2015,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Admirals Reach Nh,"1,882.76",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Aerocool Ltd,390.5,26/05/2015,HS06,R2024,Health & Wellbeing,DSW (Dunes Splashworld) Equipment - Repair & Maintenance
Aerocool Ltd,281.3,11/12/2015,HS08,R2024,Health & Wellbeing,Crosby Lakeside Adventure Centre Equipment - Repair & Maintenance
Afonwen Laundry Ltd,"2,204.20",28/11/2015,HS08,R2022,Health & Wellbeing,Crosby Lakeside Adventure Centre Equipment - Rental
Afton Lodge,294.8,18/12/2015,AP10,R5070,Adult Social Care,Physical Support - Older People 65+ Clients Personal Allowances
Age Concern -The Hamlets,"2,248.36",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Age Concern -The Hamlets,"1,126.36",18/12/2015,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Age Concern -The Hamlets,"1,126.36",18/12/2015,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Aidservice Ltd,398.4,03/12/2015,AE05,R2052,Adult Social Care,"Sefton Joint Community Equipment Service Aids, Appliances And Adaptations"
Aidservice Ltd,321,03/12/2015,AE05,R2052,Adult Social Care,"Sefton Joint Community Equipment Service Aids, Appliances And Adaptations"
Aidservice Ltd,321,03/12/2015,YS81,R2052,Children's Social Care,"Children's Special Equipment Aids, Appliances And Adaptations"
Ainsdale Community Care,370,27/11/2015,GN35,R4583,Corporate Services,A.C. - North Southport Ainsdale Ward
Ainsdale United Reform Church,"4,824.96",21/12/2015,EA01,R4344,Young People & Families,Early Years And Childcare Pay-External Providers
Ainsdale United Reform Church,750.75,21/12/2015,EA02,R4344,Young People & Families,2 Year Old Offer Pay-External Providers
Albino Records,"1,936.14",14/12/2015,HA09,R2440,Health & Wellbeing,Programming Fees - Music
Alder Hey Children'S Ft,"2,750.00",30/10/2015,YS69,R4346,Children's Social Care,SMASH Liverpool Community Healthcare NFT
Alder Hey Children'S Ft,"2,750.00",30/11/2015,YS69,R4346,Children's Social Care,SMASH Liverpool Community Healthcare NFT
Alexander House,"1,982.52",18/12/2015,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Alfred Bagnall and Sons (North West) Ltd,"69,221.10",07/12/2015,BT31,R1001,Inward Investment and Employment,"Seafront, Parks And Gardens Repair & Mtce Of Land & Buildings"
All Care Community Care,498.1,14/09/2015,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
All Saints Childrens Ventures Ltd,255.6,30/09/2015,YE42,R4344,Schools and Famillies,DCATCH - Disabled Children'S Access To Childcare Pay-External Providers
Alliance Electronics Ltd,399.8,20/11/2015,TB02,H0101,Locality Services - commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Alpha Biolabs,649,25/11/2015,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees Fees - Legal
Alpha Biolabs,545,10/12/2015,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees Fees - Legal
Alpha Biolabs,505,02/12/2015,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees Fees - Legal
Alpha Biolabs,495,30/11/2015,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees Fees - Legal
Alpha Biolabs,445,10/12/2015,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees Fees - Legal
Alsop High School,"1,100.00",27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
Alt Park N H,"2,296.72",18/12/2015,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Alt Park N H,"2,296.72",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Alt Park N H,"2,067.20",18/12/2015,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Alternative Futures Group,"85,631.84",18/12/2015,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"50,909.68",18/12/2015,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,"27,929.60",18/12/2015,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Alternative Futures Group,"22,468.72",18/12/2015,AG25,R4043,Adult Social Care,Social Support : Support For Social Isolation / Other Supported Tenancy
Alternative Futures Group,"4,777.16",18/12/2015,AG25,R4043,Adult Social Care,Social Support : Support For Social Isolation / Other Supported Tenancy
Alternative Futures Group,"4,609.16",18/12/2015,AX11,R4050,Adult Social Care,Care and Support Care and Support
Alternative Futures Group,"4,143.52",18/12/2015,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ Supported Tenancy
Alternative Futures Group,"3,342.08",18/12/2015,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Alternative Futures Group,"2,276.68",18/12/2015,AG05,R4043,Adult Social Care,Social Support - Substance Misuse Support Supported Tenancy
Alternative Futures Group,"2,053.36",18/12/2015,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Alternative Futures Group,575.6,18/12/2015,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Alternative Futures Group,343.68,18/12/2015,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Amec Environment & Infrastructure,"2,824.69",16/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Amec Environment & Infrastructure,"1,651.65",16/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Amec Environment & Infrastructure,641.42,16/12/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Amec Environment & Infrastructure,318.98,16/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Anchor Trust,"14,644.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"9,499.06",18/12/2015,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"4,904.00",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"3,544.00",18/12/2015,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Anchor Trust,"1,600.00",18/12/2015,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Anchor Trust,-310,18/12/2015,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Anchor Trust,"3,898.63",24/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Anchor Trust,"3,407.42",24/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Anchor Trust,"3,052.79",24/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Animal Wardens Ltd,"1,929.62",31/10/2015,BD05,R2774,Locality Services - Provision,Dog Warden Service Stray Dogs
Annandale Rh,"6,400.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Annandale Rh,"1,600.00",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Annandale Rh,"1,600.00",18/12/2015,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Anthony Griffin,350,17/10/2015,YS37,R2253,Children's Social Care,Adoption Support Resources Staff Development
AOC Holdings Ltd,"4,086.81",16/11/2015,BP04,R2470,Regeneration and Housing,Planning Policy Consultancy and Professional Services
Apec Environmental Ltd,505,19/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Apec Environmental Ltd,250,30/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Apec Environmental Ltd,"1,320.00",19/11/2015,BA48,R1110,Corporate Support,Other Properties - Ground Leases Compliance Testing
Apec Environmental Ltd,610,01/12/2015,BA09,R1110,Corporate Support,Crosby Town Hall Compliance Testing
Apec Environmental Ltd,580,11/12/2015,BA06,R1110,Corporate Support,Bootle Town Hall Compliance Testing
Apec Environmental Ltd,410,19/11/2015,BA44,R1110,Corporate Support,Other Properties And Estates Compliance Testing
Apec Environmental Ltd,"1,260.00",01/12/2015,BI40,R1741,Regeneration and Housing,Lonsdale House Hostel Supply & Maintenance Of Fire & Security Appliances
Apec Environmental Ltd,955,19/11/2015,YS92,R1110,Schools and Famillies,Children's & Families Administration Compliance Testing
Appleby Court Rh,"3,273.36",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
AQS Group Ltd,290.87,16/11/2015,HS05,R2030,Health & Wellbeing,BLC (Bootle Leisure Centre) Equipment Furniture & Materials
Aqualeisure Watersports,852.2,10/12/2015,HS08,R2024,Health & Wellbeing,Crosby Lakeside Adventure Centre Equipment - Repair & Maintenance
Aquatronic Group Management Plc,345,30/10/2015,HA01,R1001,Health & Wellbeing,The Atkinson Repair & Mtce Of Land & Buildings
ARC,"2,217.23",02/12/2015,HA09,R2440,Health & Wellbeing,Programming Fees - Music
Arcare Edge Hall Ltd,"13,028.00",18/12/2015,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"3,380.00",18/12/2015,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"1,608.00",18/12/2015,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Arcare Woodlands Ltd,"23,488.64",18/12/2015,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Woodlands Ltd,"6,432.00",18/12/2015,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Woodlands Ltd,"1,732.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Archbishop Beck Catholic Sports College,550,27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
Archbishop Blanch School,550,27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
Arcis Security Ltd,"3,960.00",04/12/2015,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Arcis Security Ltd,"3,098.00",18/11/2015,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Arcis Security Ltd,"2,200.00",07/12/2015,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Arcis Security Ltd,"1,729.79",18/11/2015,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Arcis Security Ltd,"1,127.82",04/12/2015,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Arcis Security Ltd,520,04/12/2015,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Argos Business Solutions,360.73,29/11/2015,YC17,R1011,Schools and Famillies,Litherland Moss Childrens Centre Building Maintenance-Delegated Schools
Argyle Care Group Ltd,"1,878.57",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Aristocat Cleaning Ltd,341.44,01/12/2015,YC12,R2061,Schools and Famillies,Farnborough Childrens Centre Curriculum Development
Arranmore Park R H,"1,974.86",18/12/2015,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
Arranmore Park R H,"1,520.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Arriva North West Ltd,"20,523.00",26/11/2015,BC18,R3371,Regulation and Compliance,Park & Ride (Excl Kew) Transport Other
Arvato Public Sector Services Ltd,"1,251,191.08",04/12/2015,GF33,R4358,Corporate Services,Arvato Contract Costs - Finance Agency Arvato
Arvato Public Sector Services Ltd,"77,865.81",26/11/2015,GF31,R2022,Corporate Services,Managed Print Service Equipment - Rental
Arvato Public Sector Services Ltd,"49,190.66",04/12/2015,GP03,R4358,Corporate Services,Arvato Contract Costs - Personnel Agency Arvato
Arvato Public Sector Services Ltd,"41,373.87",03/12/2015,GF31,R2212,Corporate Services,Managed Print Service Managed Print Servs Click Chgs
Arvato Public Sector Services Ltd,"38,776.41",03/12/2015,GF31,R2212,Corporate Services,Managed Print Service Managed Print Servs Click Chgs
Arvato Public Sector Services Ltd,"14,285.55",04/12/2015,GF37,R4358,Corporate Services,Central Telephones Agency Arvato
Arvato Public Sector Services Ltd,"4,570.00",03/11/2015,YC21,R2502,Schools and Famillies,Springwell Park Childrens Centre Bought In Professional Services (Other)
Arvato Public Sector Services Ltd,"1,296.86",08/10/2015,YC16,R2655,Schools and Famillies,Linaker Childrens Centre Computer Costs
Arvato Public Sector Services Ltd,"1,039.00",02/11/2015,YC12,R2061,Schools and Famillies,Farnborough Childrens Centre Curriculum Development
Arvato Public Sector Services Ltd,671,02/11/2015,YC13,R2502,Schools and Famillies,Freshfield Childrens Centre Bought In Professional Services (Other)
Arvato Public Sector Services Ltd,490,09/07/2015,YC12,R2061,Schools and Famillies,Farnborough Childrens Centre Curriculum Development
Asda Pharmacy,490.63,11/12/2015,PH60,R4341,Health and Wellbeing,Smoking & Tobacco Payments To NHS- General
Ashcourt Rest Home,"1,434.56",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Ashcroft Care Ltd,"6,312.00",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,104.00",18/12/2015,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,104.00",18/12/2015,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,104.00",18/12/2015,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Ashcroft Care Ltd,400,18/12/2015,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Ashdene Langley HS Trust,"5,698.00",18/12/2015,AP10,R4043,Adult Social Care,Physical Support - Older People 65+ Supported Tenancy
Ashdown Supplies,650,17/12/2015,SL65,R2225,Locality Services - Provision,"Thornton - Garden Of Rest Printing, Stationery & General Office Expenses"
Askews & Holts Library Services Ltd,"5,503.37",30/11/2015,HL04,R2248,Health & Wellbeing,Bibliographical Service Books
Askews & Holts Library Services Ltd,"2,969.52",11/12/2015,HL04,R2248,Health & Wellbeing,Bibliographical Service Books
Askews & Holts Library Services Ltd,"2,726.53",21/12/2015,HL04,R2248,Health & Wellbeing,Bibliographical Service Books
Askews & Holts Library Services Ltd,"2,550.85",28/09/2015,HL04,R2248,Health & Wellbeing,Bibliographical Service Books
Askews & Holts Library Services Ltd,"2,185.66",07/12/2015,HL04,R2248,Health & Wellbeing,Bibliographical Service Books
Askews & Holts Library Services Ltd,"1,279.56",23/11/2015,HL04,R2248,Health & Wellbeing,Bibliographical Service Books
Askews & Holts Library Services Ltd,744.34,30/11/2015,HL04,R2248,Health & Wellbeing,Bibliographical Service Books
Askews & Holts Library Services Ltd,726.05,23/11/2015,HL04,R2248,Health & Wellbeing,Bibliographical Service Books
Askews & Holts Library Services Ltd,453.21,07/12/2015,HL04,R2248,Health & Wellbeing,Bibliographical Service Books
Aspirations Care Ltd,"14,332.96",30/11/2015,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Aspirations Care Ltd,"10,565.10",30/11/2015,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Asset Advantage Ltd,"1,700.00",02/11/2015,SV16,R7411,Locality Services - Provision,St. Cleaning (Incl.Mech Brush) Leasing Charges
Assured Care (Northwest) Ltd,321.96,17/12/2015,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Assured Care (Northwest) Ltd,302.82,24/11/2015,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Assured Care (Northwest) Ltd,302.82,08/12/2015,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Astor-Bannerman (Medical) Ltd,"5,555.35",30/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Atkins Ltd,"14,400.00",22/10/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Atkins Ltd,"9,840.56",23/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Atkins Ltd,"7,255.55",11/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Atkins Ltd,"1,113.38",29/10/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Atkins Ltd,"5,219.12",29/10/2015,BP04,R2250,Regeneration and Housing,Planning Policy Local Plans
Atkins Ltd,"5,219.12",29/10/2015,BP04,R2250,Regeneration and Housing,Planning Policy Local Plans
Attainability Uk Ltd,675,29/11/2015,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Attention2Care Ltd,"1,622.40",03/08/2015,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Attention2Care Ltd,481.49,04/10/2015,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Attention2Care Ltd,459.85,04/10/2015,AP05,R4059,Adult Social Care,Physical Support - Adults 18-64 Re-Enablement
Attention2Care Ltd,416.57,01/09/2015,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Attention2Care Ltd,416.57,04/10/2015,AP05,R4059,Adult Social Care,Physical Support - Adults 18-64 Re-Enablement
Attention2Care Ltd,393.36,10/03/2015,AL05,R4059,Adult Social Care,Learning Disability Support -Adults 18-64 Re-Enablement
Attention2Care Ltd,324.6,01/12/2015,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Attention2Care Ltd,305.95,06/04/2015,AL05,R4059,Adult Social Care,Learning Disability Support -Adults 18-64 Re-Enablement
Autism Initiatives,"55,520.41",18/12/2015,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"27,359.92",18/12/2015,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"7,486.80",18/12/2015,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Autism Initiatives,"5,192.44",18/12/2015,AX11,R4050,Adult Social Care,Care and Support Care and Support
Autism Initiatives,"4,732.80",18/12/2015,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Autism Initiatives,"4,205.80",18/12/2015,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
