﻿SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-£500 for period October 2020,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department ,Summary of Expenditure
1st Class Care Agency Ltd t/a Yes Care,"36,695.31",10/05/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
3C Payment UK Ltd,597.10,30/09/2020,BC05,R2941,Highways and Public Protection,Highway Safety - Parking-Bank Charges
8x8 UK Limited,"5,794.56",01/10/2020,GF16,R2966,Corporate Resouces,Customer Services Team-Licences
A Star Support Services Ltd.,910.00,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
A Star Support Services Ltd.,"3,645.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
AAT (GB) LTD,"5,685.00",22/09/2020,CAP1,C1000,Capital,Capital-Capital Expenditure
Abbegale Lodge (2006) Li,513.09,14/10/2020,AL10,R4902,Adult Social Care,Learning Disability Support - Older People 65+-COVID 19 Residential Short term
Abbegale Lodge (2006) Li,539.12,14/10/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,902.60,14/10/2020,AN05,R5070,Adult Social Care,Mental Health Support - Adults 18-64-Clients Personal Allowances
Abbegale Lodge (2006) Li,"1,064.86",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,161.08",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"1,539.27",14/10/2020,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",14/10/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",14/10/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",14/10/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",14/10/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",14/10/2020,AG25,R4903,Adult Social Care,Social Support : Support For Social Isolation / Other-COVID 19 Residential Long term
Abbegale Lodge (2006) Li,"2,322.16",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",14/10/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",14/10/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",14/10/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",14/10/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"2,322.16",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,001.52",14/10/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,001.52",14/10/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,001.52",14/10/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,001.52",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbegale Lodge (2006) Li,"3,052.80",14/10/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Abbendon Healthcare Limited,"2,322.16",14/10/2020,AM10,R4049,Adult Social Care,Support With Memory & Cognition - Older People 65+-Nursing- Short Term
Abbendon Healthcare Limited,"2,322.16",14/10/2020,AM10,R4049,Adult Social Care,Support With Memory & Cognition - Older People 65+-Nursing- Short Term
Abbendon Healthcare Limited,"2,322.16",14/10/2020,AN10,R4902,Adult Social Care,Mental Health Support - Older People 65+-COVID 19 Residential Short term
Abbendon Healthcare Limited,"2,322.16",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"2,322.16",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"2,322.16",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abbendon Healthcare Limited,"7,976.40",28/10/2020,AX52,R4912,Adult Social Care,Infection Control Fund Rd 2-COVID 19 Other Fees & Services
Abbey Lawns Care Home,"2,184.40",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Abbey School Ltd t/a Abbey School for Exceptional Children,"19,296.67",24/09/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)-Non-Maintained Day Schools
Abbeydale Nursing Home,"3,003.60",14/10/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Abbeyfield North Mersey,"-1,769.62",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Abbeyfield North Mersey,894.92,14/10/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Abbeyfield North Mersey,968.36,14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abbeyfield North Mersey,"1,667.64",14/10/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Rest Homes
Abbeyfield North Mersey,"2,052.24",14/10/2020,AP10,R4903,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Long term
Abbeyfield North Mersey,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Abbeyfield North Mersey,"2,052.36",14/10/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Rest Homes
Abbeyfield North Mersey,"2,089.40",14/10/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Abbeyfield North Mersey,"2,089.40",14/10/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Abbeyfield North Mersey,"2,089.40",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Abbeyfield North Mersey,"2,089.40",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
ABC Design & Communications Ltd,891.60,07/10/2020,SG23,R1001,Locality Services,Green Sefton Service - Facilities & Resources-Repair & Mtce Of Land & Buildings
Abc Security Services Ltd,"1,200.00",16/10/2020,SS01,R2030,Locality Services,Security Force-Equipment Furniture & Materials
Abc Security Services Ltd,"1,400.00",22/10/2020,SS01,R2030,Locality Services,Security Force-Equipment Furniture & Materials
ABL Health Ltd,"2,815.74",06/07/2020,YS75,R4051,Communities,CWD - Care Packages-Domiciliary Care
ABL Health Ltd,"3,645.00",01/10/2020,YS70,R4217,Children's Social Care,Family Support Packages-Independent Placements
ABL Health Ltd,"3,645.00",01/10/2020,YS70,R4217,Children's Social Care,Family Support Packages-Independent Placements
ABL Health Ltd,"7,717.18",04/08/2020,YS75,R4051,Communities,CWD - Care Packages-Domiciliary Care
ABL Health Ltd,"9,660.00",01/10/2020,YS70,R4217,Children's Social Care,Family Support Packages-Independent Placements
ABL Health Ltd,"10,094.70",01/09/2020,YS75,R4051,Communities,CWD - Care Packages-Domiciliary Care
ABL Health Ltd,"11,040.00",01/10/2020,YS70,R4217,Children's Social Care,Family Support Packages-Independent Placements
ABL Health Ltd,"11,040.00",01/10/2020,YS70,R4217,Children's Social Care,Family Support Packages-Independent Placements
ABL Health Ltd,"50,206.75",01/10/2020,PH30,R4341,Health and Wellbeing,IWS- Smoking & Tobacco-Payments To NHS- General
Access Community Service Ltd,513.28,14/10/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Access Community Service Ltd,549.00,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,549.00,14/10/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64-COVID 19 - Supported Living
Access Community Service Ltd,549.00,14/10/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64-COVID 19 - Supported Living
Access Community Service Ltd,578.80,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,594.79,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,610.00,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,610.00,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,610.00,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,631.75,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,631.75,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,631.75,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,631.75,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,631.75,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,631.75,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,631.75,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,631.75,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,631.75,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,641.60,14/10/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Access Community Service Ltd,641.60,14/10/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Access Community Service Ltd,641.60,14/10/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Access Community Service Ltd,732.00,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,732.00,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,732.00,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,769.92,14/10/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Access Community Service Ltd,802.00,14/10/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Access Community Service Ltd,842.33,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,842.33,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,842.33,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,842.33,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,842.33,14/10/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Access Community Service Ltd,898.24,14/10/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Access Community Service Ltd,898.24,14/10/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Access Community Service Ltd,915.00,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,915.00,14/10/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64-COVID 19 - Supported Living
Access Community Service Ltd,915.00,14/10/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64-COVID 19 - Supported Living
Access Community Service Ltd,915.00,14/10/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64-COVID 19 - Supported Living
Access Community Service Ltd,962.40,14/10/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Access Community Service Ltd,970.24,14/10/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Access Community Service Ltd,976.00,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,976.00,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,976.00,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,037.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,037.00",14/10/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Access Community Service Ltd,"1,067.50",14/10/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Access Community Service Ltd,"1,159.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,220.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,220.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,220.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,263.50",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,263.50",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,263.50",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,283.20",14/10/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Access Community Service Ltd,"1,283.20",14/10/2020,AP05,R4054,Adult Social Care,Physical Support - Adults 18-64-Community Support
Access Community Service Ltd,"1,420.59",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,420.59",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,420.59",14/10/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Access Community Service Ltd,"1,473.76",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,473.76",14/10/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Access Community Service Ltd,"1,539.84",14/10/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Access Community Service Ltd,"1,571.92",14/10/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Access Community Service Ltd,"1,677.50",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,677.50",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,708.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,708.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,799.50",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,823.22",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,921.50",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,921.50",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"1,921.50",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"2,021.04",14/10/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Access Community Service Ltd,"2,074.00",14/10/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64-COVID 19 - Supported Living
Access Community Service Ltd,"2,074.00",14/10/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Access Community Service Ltd,"2,135.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"2,135.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"2,135.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"2,135.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"2,135.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"2,135.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"2,135.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"2,135.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"2,135.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"2,135.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"2,135.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"2,257.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"2,470.50",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"2,516.25",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"2,516.25",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"2,562.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"2,630.56",14/10/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Access Community Service Ltd,"2,836.12",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"2,989.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"3,038.70",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"3,202.50",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"3,457.48",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Access Community Service Ltd,"3,660.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
