SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period May 2018,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department ,Summary of Expenditure
Abbendon Nh,"2,000.55",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,667.40",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,666.85,03/05/2018,AM10,R4049,Adult Social Care,Support With Memory & Cognition - Older People 65+ Nursing- Short Term
Abbey Lawns Care Home,"2,400.00",03/05/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Abbeydale Nursing Home,"2,584.96",03/05/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbeyfield North Mersey,"2,462.24",03/05/2018,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Abbeyfield North Mersey,"1,217.75",03/05/2018,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Abbeyfield North Mersey,"1,809.36",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbeyfield North Mersey,"4,924.48",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbeyfield North Mersey,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbeywood Lodge,"1,842.00",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbeywood Lodge,"4,271.41",03/05/2018,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Abbeywood Lodge,"2,244.95",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Abbeywood Lodge,"1,959.04",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbeywood Lodge,"1,440.96",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Access Community Service,"8,734.40",04/05/2018,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Access Community Service,"32,750.80",04/05/2018,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,"160,539.65",04/05/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,"3,775.00",04/05/2018,AP05,R4054,Adult Social Care,Physical Support - Adults 18-64 Community Support
Accomodating Care,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"4,006.44",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,809.36",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Accomplish Group Lifestyles Ltd,"104,513.96",04/05/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Accomplish Group Lifestyles Ltd,"9,961.91",04/05/2018,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
ACORN CATTERY,"1,641.42",01/05/2018,AP10,R2451,Adult Social Care,Physical Support - Older People 65+ Fees & Services - Other
Acoustic Arrangements Ltd,"3,006.41",26/01/2018,SL65,R2440,Locality Services - Provision,Thornton - Garden Of Rest Fees - Music
Action Partnership Ltd,862.09,15/05/2018,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Partnership Ltd,"1,077.61",15/05/2018,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Pest Control Service,"12,380.00",01/03/2018,UA49,R1001,Corporate,Investment Strategy - Coastal Destination Gateway Pot Repair & Mtce Of Land & Buildings
Active Assistance,"1,528.45",30/04/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Adi-Gardiner Ltd,"6,580.89",20/03/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,"4,666.16",25/05/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,"4,500.09",02/05/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",03/05/2018,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,924.57",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,907.90",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",03/05/2018,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,809.36",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,047.20",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool t/a Crompton Court,"2,015.76",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool t/a Crompton Court,"2,015.76",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Admirals Reach Nh,"1,882.76",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Adoption Matters,"1,249.95",10/05/2018,YS39,R2451,Children's Social Care,Adoption Support Fund (ASF) Fees & Services - Other
Adoption Matters,"1,667.00",30/04/2018,YS37,R4344,Children's Social Care,Adoption Support Pay-External Providers
ADVANCED PERSPECTIVE PROJECT SOLUTIONS LIMITED,510.00,04/05/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
AECOM Infrastructure & Environment Uk Ltd,"1,795.00",20/04/2018,BP50,R2470,Regeneration and Housing,EAS-Ext Funding-Strategic Environmental Service Consultancy and Professional Services
Afonwen Laundry Ltd,"1,689.73",28/04/2018,HS52,R2331,Health and Wellbeing,"CLAC Hospitality Clothing, Uniforms & Laundry"
Age Concern -The Hamlets,"2,584.96",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Age Concern -The Hamlets,"1,126.40",03/05/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Age Concern -The Hamlets,"2,584.96",03/05/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Age Concern -The Hamlets,"1,126.36",03/05/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Agilisys Ltd,"8,450.00",30/04/2018,UA26,R2470,Corporate,"Specialist Support for Budget / MTFP Process - Transactional, Financial, HR and Information Services Consultancy and Professional Services"
Agilisys Ltd,"173,149.00",05/03/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Agilisys Ltd,"119,927.00",05/03/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Aidapt Bathrooms Ltd,584.00,25/05/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,967.50,03/05/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,544.60,30/04/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Ainsdale United Reform Church,"3,744.00",03/04/2018,EA01,R4344,Schools and Families,Early Years And Childcare Pay-External Providers
Akwa Irrigation Systems Ltd,675.00,07/05/2018,SL20,R1001,Communities,Southport Golf Course Repair & Mtce Of Land & Buildings
Akwa Irrigation Systems Ltd,"3,040.00",07/05/2018,SL20,R1001,Communities,Southport Golf Course Repair & Mtce Of Land & Buildings
Akwa Irrigation Systems Ltd,675.00,28/04/2018,SL21,R1001,Communities,Sefton - Bootle Golf Course Repair & Mtce Of Land & Buildings
Alarm Supplies Scotland Ltd,583.85,02/05/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Alcedo Blue Limited T/A Kare Plus Southport,712.60,01/05/2018,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Alcedo Blue Limited T/A Kare Plus Southport,703.20,01/05/2018,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Alcumus Info Exchange Ltd,"1,359.60",13/02/2018,BI02,R2868,Corporate Resources,Building Services Subscriptions
Alcumus Info Exchange Ltd,"1,359.60",10/05/2018,BI02,R2868,Corporate Resources,Building Services Subscriptions
Alcumus Info Exchange Ltd,"1,359.60",21/11/2017,BI02,R2868,Corporate Resources,Building Services Subscriptions
Alexander House,"1,982.52",03/05/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
All About Publishing Ltd,900.00,14/03/2018,HS01,R2927,Health and Wellbeing,Management And Support Advertising & Marketing
Alliance Electronics Ltd,632.80,18/04/2018,TB02,H0101,Locality Services - Provision,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Allied Healthcare,"3,875.20",01/05/2018,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Allied Healthcare,"2,989.44",01/05/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Allied Healthcare,"3,875.20",01/05/2018,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Alpha Biolabs,649.00,04/05/2018,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alphacare Northwest,"2,444.12",01/04/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,930.20,01/05/2018,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Alphacare Northwest,"2,102.88",01/05/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"2,103.72",01/05/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"2,366.16",01/05/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"2,629.44",01/05/2018,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Alphacare Northwest,"2,366.16",01/05/2018,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Alphacare Northwest,603.76,01/05/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"2,102.88",01/05/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alt Park N H,"2,647.12",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Alternative Futures Group,"2,341.92",04/05/2018,AG05,R4043,Adult Social Care,Social Support - Substance Misuse Support Supported Tenancy
Alternative Futures Group,"5,190.84",04/05/2018,AG25,R4043,Adult Social Care,Social Support : Support For Social Isolation / Other Supported Tenancy
Alternative Futures Group,"4,687.92",04/05/2018,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,"18,726.96",04/05/2018,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Alternative Futures Group,"5,152.36",04/05/2018,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ Supported Tenancy
Alternative Futures Group,"3,574.20",04/05/2018,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Alternative Futures Group,"90,508.56",04/05/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"63,428.81",04/05/2018,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,"3,833.20",04/05/2018,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Alternative Futures Group,"9,738.40",04/05/2018,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Amore Social Care Ltd t/a Amore Care,"1,318.35",23/10/2017,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,419.56",30/10/2017,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,889.50,01/01/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,729.35",18/01/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,134.58",14/02/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,238.45",28/02/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,446.19",08/03/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,712.88",24/01/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,515.24",31/01/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,416.42",07/02/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,119.96",14/02/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,138.58",14/03/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,701.87",28/03/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,254.43",04/04/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,406.24",10/04/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,342.32",20/04/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,294.38",20/11/2017,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,679.15,27/11/2017,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"2,277.15",04/12/2017,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,526.09",18/12/2017,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,182.52",25/12/2017,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,214.48",01/01/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,230.46",18/01/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,286.39",18/01/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,086.64",24/01/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,086.64",07/02/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,515.24",21/02/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,161.14",28/02/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,762.29",08/03/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,778.76",14/03/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,693.88",11/05/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,759.13",17/05/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,811.70",21/03/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,317.60",28/03/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,543.32,21/03/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,805.74",26/04/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Amore Social Care Ltd t/a Amore Care,"1,741.82",03/05/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Anchor,"1,648.00",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
