SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period SEPTEMBER 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,647.68",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,040.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ABBEYFIELD NORTH MERSEY                                             NHH14,"2,040.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"1,024.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,784.46,MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,512,MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"2,252.80",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"2,048.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"83,855.68",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"4,608.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"3,993.60",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICE                                            NHV07,"1,792.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ACCESS COMMUNITY SERVICES LTD                                       SPACS001,"3,974.60",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
ACCOMODATING CARE                                                   NHS05,"6,224.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ACCOMODATING CARE                                                   NHS05,"15,878.60",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ACCOMODATING CARE                                                   NHS05,"3,890.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
ACCOMODATING CARE                                                   NHS05,"3,112.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ACCOMODATING CARE                                                   NHS05,"1,000.29",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
ACCOUNTS                                                            NHB02,"11,931.60",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ACORN CARE AND EDUCATION LTD,"11,555.00",ED831,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A4152,REVENUE - THIRD PARTY PAYMENTS
ACORN CARE AND EDUCATION LTD,"10,332.00",ED831,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A4152,REVENUE - THIRD PARTY PAYMENTS
ACORN FARM,937.5,MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
ACT METERS LTD,676,LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ACTION PARTNERSHIP LTD,"1,144.85",LA008,AREA MANAGEMENT,A2144,REVENUE - SUPPLIES AND SERVICES - GENERAL WORKS
ACTION PARTNERSHIP LTD,502,LA008,AREA MANAGEMENT,A2144,REVENUE - SUPPLIES AND SERVICES - GENERAL WORKS
ADACTUS HOUSING ASSOCIATION LIMITED,"1,323.96",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
ADAPTIVE COMMUNICATION SOLUTIONS,962.61,BB251,PLANNING & ECONOMIC DEVELOPMENT - BUSINESS SUPPORT,A2135,REVENUE - SUPPLIES AND SERVICES - MISCELLANEOUS
ADDULLAM HOMES                                                      SPAH001,"1,515.84",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
ADMINISTRATION                                                      NHM31,"32,051.17",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ADOPTION MATTERS,"1,194.42",MB163,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4155,REVENUE - THIRD PARTY PAYMENTS
AFENTIS LTD,"3,465.00",MB510,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - OTHER SUPPORT SERVICES",A2453,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
AFONWEN LAUNDRY LTD,"2,630.02",AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
AGE CONCERN -THE HAMLETS                                            NHH114,"2,345.96",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
AIDAPT BATHROOMS LTD,562.5,MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
AKARI CARE                                                          NHB123,"1,494.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"9,161.00",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"9,161.00",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"9,161.00",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"9,161.00",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"4,093.00",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"4,093.00",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"4,093.00",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"4,093.00",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"3,856.00",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"3,856.00",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"3,856.00",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
ALDER HEY CHILDREN'S FT,"3,856.00",MB281,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - DAY CARE",A4341,REVENUE - THIRD PARTY PAYMENTS
"ALEXANDER HOUSE,                                                    NHM17","1,982.52",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ALISON PRICE                                                        NHP79,"1,400.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALL SAINTS CHILDRENS VENTURES LTD,"1,774.50",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
ALPHA BIOLABS,799,MB510,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - OTHER SUPPORT SERVICES",A2453,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
ALT PARK N H                                                        NHA94,"6,668.56",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,819.2,MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"13,340.50",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"53,413.52",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,809.44,MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"84,604.91",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"2,822.08",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"7,211.12",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"71,160.96",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"2,564.40",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"2,297.96",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"1,512.04",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,575.6,MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"15,275.08",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"18,192.92",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4043,REVENUE - THIRD PARTY PAYMENTS
ALTERNATIVE FUTURES                                                 NHA82,"9,498.56",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST,"2,976.12",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
ANCHOR TRUST,"2,605.81",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
ANCHOR TRUST                                                        NHG08,"1,556.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"20,850.34",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"3,223.14",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"1,222.57",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"3,448.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"5,292.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        NHG08,"1,556.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANCHOR TRUST                                                        SPAT001,"4,986.30",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
ANDREA SANDERSON                                                    NHN40,"1,400.00",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ANDREA SANDERSON                                                    NHN40,"3,400.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ANDREW SMITH HOUSE                                                  NHA115,"1,682.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNANDALE RH                                                        NHA33,"10,915.08",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNANDALE RH                                                        NHA33,"1,638.46",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ANNANDALE RH                                                        NHA33,"1,556.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNE SLADE                                                          NHS58,"20,193.60",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNE SLADE                                                          NHS58,"3,608.17",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ANNE SLADE                                                          NHS58,"1,532.00",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNE SLADE                                                          NHS58,"6,488.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ANNE SLADE                                                          NHS58,"1,712.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
APEC ENVIRONMENTAL LTD,"20,720.00",CW003,CAPITAL  - HOUSING MARKET RENEWAL,M1025,CAPITAL - WORKS
APEC ENVIRONMENTAL LTD,"20,440.00",CW003,CAPITAL  - HOUSING MARKET RENEWAL,M1021,CAPITAL - WORKS
APEC ENVIRONMENTAL LTD,"16,140.00",CW003,CAPITAL  - HOUSING MARKET RENEWAL,M1025,CAPITAL - WORKS
APEC ENVIRONMENTAL LTD,840,CW003,CAPITAL  - HOUSING MARKET RENEWAL,M1021,CAPITAL - WORKS
APPLEBY COURT RH                                                    NHA37,"1,586.48",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
APT CONTROLS LTD,689.14,LC210,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A2969,REVENUE - SUPPLIES AND SERVICES - MISCELLANEOUS
ARC4,"4,980.83",KA226,PLANNING & ECONOMIC DEVELOPMENT - ENVIRONMENTAL INITIATIVES,A2470,REVENUE - SUPPLIES AND SERVICES - CONSULTANTANCY / AGENCY / RELIEF
ARCARE EDGE HALL LTD                                                NHT15,"15,960.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ARCARE EDGE HALL LTD                                                NHT15,"1,564.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ARCARE WOODLANDS LTD                                                NHW48,"6,256.00",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ARCARE WOODLANDS LTD                                                NHW48,"1,564.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ARCARE WOODLANDS LTD                                                NHW48,"16,064.64",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ARCARE WOODLANDS LTD                                                NHW48,"4,860.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ARCIS SECURITY LTD,"3,083.33",LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ARENA HOUSING ASSOCIATION LTD                                       SPAH002,"5,390.11",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
ARGOS BUSINESS SOLUTIONS,"1,314.74",MB131,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A2116,REVENUE - SUPPLIES AND SERVICES - MATERIALS
ARIES MARQUEES,"3,856.50",BA228,LEISURE & TOURISM - TOURISM MANAGEMENT,A2493,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
ARIES MARQUEES,907.5,BA228,LEISURE & TOURISM - TOURISM MANAGEMENT,A2493,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
ARNOLD CLARK FINANCE LTD,742,GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
ARNOLD CLARK FINANCE LTD,742,GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
ARRANMORE PARK R H                                                  NHA74,"3,040.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ARRANMORE PARK R H                                                  NHA74,"1,520.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ARREDATORE LTD,"1,089.21",BB251,PLANNING & ECONOMIC DEVELOPMENT - BUSINESS SUPPORT,A2135,REVENUE - SUPPLIES AND SERVICES - MISCELLANEOUS
ARRIVA NORTH WEST LTD,"16,337.00",GA348,ENVIRONMENTAL AND TECHNICAL SERVICES,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ARRIVA NORTH WEST LTD,"18,786.00",GD233,PLANNING & ECONOMIC DEVELOPMENT - CAR PARKING,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ARTHUR KIRK                                                         NHA100,"1,400.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ARVATO GOVERNMENT SERVICES LTD 55061,"1,224,629.74",LC060,CORPORATE FINANCE & INFORMATION SERVICES,A4358,REVENUE - THIRD PARTY PAYMENTS
ARVATO GOVERNMENT SERVICES LTD 55061,"14,058.00",LC121,CORPORATE FINANCE & INFORMATION SERVICES,A4358,REVENUE - THIRD PARTY PAYMENTS
ARVATO GOVERNMENT SERVICES LTD 55061,"46,750.13",LC142,CORPORATE PERSONNEL,A4358,REVENUE - THIRD PARTY PAYMENTS
ASHCOURT REST HOME                                                  NHO34,"2,869.12",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ASHCOURT REST HOME                                                  NHO34,"1,881.41",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ASHCROFT CARE LTD                                                   NHA12,"14,689.46",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ASPIRATIONS CARE LTD,"10,917.58",MB143,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
ASPIRATIONS CARE LTD,"10,917.58",MB143,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
ASPIRATIONS CARE LTD,"1,199.43",MB144,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4051,REVENUE - THIRD PARTY PAYMENTS
ASPIRATIONS CARE LTD,"19,427.39",MB152,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
ASSET ADVANTAGE - AV/14/455185,"4,238.95",GF016,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A7411,REVENUE - CAPITAL COSTS - LEASING CHARGES
ASSET ADVANTAGE GROUP LIMITED AV/14/455174,"3,187.00",GF016,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A7411,REVENUE - CAPITAL COSTS - LEASING CHARGES
ASSIST RECRUITMENT,"8,870.88",DA482,OPERATIONAL SERVICES - CLEANSING,A2470,REVENUE - SUPPLIES AND SERVICES - CONSULTANTANCY / AGENCY / RELIEF
ASSIST RECRUITMENT,"8,266.90",DA482,OPERATIONAL SERVICES - CLEANSING,A2470,REVENUE - SUPPLIES AND SERVICES - CONSULTANTANCY / AGENCY / RELIEF
ASSIST RECRUITMENT,"7,542.10",DA482,OPERATIONAL SERVICES - CLEANSING,A2470,REVENUE - SUPPLIES AND SERVICES - CONSULTANTANCY / AGENCY / RELIEF
