SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period APRIL 2013,,,,,
,,,,,
Vendor Name,Total Amount,Cost Centre,Service Area,Subjective,Type of Spend
NORTH WEST GAS SERVICES,805,DZ933,Environmental and Technical Services - Balance Sheet,B3006,Balance Sheet Codes
PA PROMOTIONS LTD,718.3,DZ926,Environmental and Technical Services - Balance Sheet,B0006,Balance Sheet Codes
PEOPLES LIVERPOOL LTD,531.16,GZ112,Environmental and Technical Services - Balance Sheet,B8012,Balance Sheet Codes
PEOPLES LIVERPOOL LTD,-531.16,GZ112,Environmental and Technical Services - Balance Sheet,B8012,Balance Sheet Codes
PREMIER HEAT SYSTEMS,"2,800.00",DZ933,Environmental and Technical Services - Balance Sheet,B3006,Balance Sheet Codes
PRESTWICH CYCLE FACTORS,798.98,GZ651,Environmental and Technical Services - Balance Sheet,B3150,Balance Sheet Codes
SILVERBURN FINANCE(UK) LTD,571,GZ112,Environmental and Technical Services - Balance Sheet,B8012,Balance Sheet Codes
STANDARD FUEL OILS,"5,848.67",GZ112,Environmental and Technical Services - Balance Sheet,B2033,Balance Sheet Codes
TASKERS PLC,875.96,GZ651,Environmental and Technical Services - Balance Sheet,B3150,Balance Sheet Codes
TASKERS PLC,693.26,GZ651,Environmental and Technical Services - Balance Sheet,B3150,Balance Sheet Codes
TYRECRAFT,667,GZ112,Environmental and Technical Services - Balance Sheet,B8012,Balance Sheet Codes
TYRECRAFT,522,GZ112,Environmental and Technical Services - Balance Sheet,B8012,Balance Sheet Codes
MWDA LEVY 13/14,"1,186,761.20",RZ431,Levy Payments,B1058,Balance Sheet Codes
NW SEA FISHERIES LEVY 13/14,"59,248.00",RZ430,Levy Payments,B0001,Balance Sheet Codes
COMMUNITIES AND LOCAL GOVERNMENT,"55,651.30",KZ522,Planning & Economic Development - Balance Sheet,B0006,Balance Sheet Codes
HIGHTOWN PARISH COUNCIL,"4,166.00",RZ425,Precept Payments,B1058,Balance Sheet Codes
INCE BLUNDELL PARISH COUNCIL,"1,430.00",RZ419,Precept Payments,B1058,Balance Sheet Codes
LITTLE ALTCAR PARISH COUNCIL,"2,500.00",RZ418,Precept Payments,B1058,Balance Sheet Codes
MERSEYSIDE FIRE PRECEPT 13/14,"521,066.84",RZ427,Precept Payments,B1058,Balance Sheet Codes
MERSEYSIDE POLICE PRECEPT 13/14,"1,165,280.53",RZ428,Precept Payments,B1058,Balance Sheet Codes
SEFTON PARISH COUNCIL,"2,779.00",RZ423,Precept Payments,B1058,Balance Sheet Codes
SEFTON PARISH COUNCIL,721,RZ423,Precept Payments,B1057,Balance Sheet Codes
THORNTON PARISH COUNCIL,"4,500.00",RZ424,Precept Payments,B1058,Balance Sheet Codes
THORNTON PARISH COUNCIL,505,RZ424,Precept Payments,B1057,Balance Sheet Codes
CAPITA SYMONDS MAR NON CORE/APR CORE Birkdale CP-Classrooms & IT Suites,"5,555.00",CA881,"Capital  - Children, Schools & Families",M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE BRANSTREE AVENUE LOFT CONVERSION,"1,162.07",CA011,"Capital  - Children, Schools & Families",M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE Crosby HS  pool conversion,"3,200.00",CA895,"Capital  - Children, Schools & Families",M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE CS/056935 BM Various CSF Asbestos 2012/13,900,CA911,"Capital  - Children, Schools & Families",M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE HUDSON CP ACCESSIBLE DOORS ETC,989.72,CA577,"Capital  - Children, Schools & Families",M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE HUDSON CP ROOFING,943.49,CA934,"Capital  - Children, Schools & Families",M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE Lander - Primary Capital,854.5,CA740,"Capital  - Children, Schools & Families",M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE MEOLS COP HIGH CONCRETE REPAIRS,"1,080.76",CA896,"Capital  - Children, Schools & Families",M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE Meols Cop HS-New extension,"3,800.00",CA883,"Capital  - Children, Schools & Families",M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE MEREFIELD  REPLACE PIPEWORK,"1,543.60",CA934,"Capital  - Children, Schools & Families",M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE NORWOOD CP KITCHEN/AFTER SCHOOL ROOM,"2,383.89",CA815,"Capital  - Children, Schools & Families",M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE ST ANDREWS CEP ROOFING,504.88,CA934,"Capital  - Children, Schools & Families",M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE VARIOUS ASBESTOS REMOVAL,"1,741.40",CA911,"Capital  - Children, Schools & Families",M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE VARIOUS PUMPING STATIONS,"2,870.93",CA915,"Capital  - Children, Schools & Families",M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE BALLIOLHOUSE DEMOLITION,"3,881.21",CL098,Capital  - Corporate Services,M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE CS/052039 STR Rutherford Wicks Easedale Footbridge,"2,328.85",CD062,Capital  - Environmental and Technical Services,M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE CS/052039 STR Rutherford Wicks Easedale Footbridge,"1,375.04",CD062,Capital  - Environmental and Technical Services,M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE CS/056468 MAJ Hightown to Formby RR81 Path (Ph2),"2,252.58",CF054,Capital  - Environmental and Technical Services,M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE CS/058407 MAJ Bridle Road accessibility,721,CF041,Capital  - Environmental and Technical Services,M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE CS/058410 MAJ Area Accessibility Improvements,"1,195.05",CE309,Capital  - Environmental and Technical Services,M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE CS/059115 MAJ Knowsley Rd/ Rimrose Rd Bootle LSS,"1,098.67",CE311,Capital  - Environmental and Technical Services,M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE CS/059381 MAJ Ormskirk Rd/Heysham Rd Impro Aintree,798.85,CE311,Capital  - Environmental and Technical Services,M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE CS/060686 MAJ Bootle Golf Course Path,"1,800.07",CE286,Capital  - Environmental and Technical Services,M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE CS/061357 STR - Rimrose Road Retaining Wall,871.29,CD001,Capital  - Environmental and Technical Services,M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE CS/061359 STR - River Nile (Pool) Culvert,505.01,CD001,Capital  - Environmental and Technical Services,M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE CS/062915 MAJ (S) A565 Formby Bypass cycle tracks,"1,186.79",CE015,Capital  - Environmental and Technical Services,M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE CS/063841 MAJ Ormskirk Rd/Racecourse Retail Pk Jcn,"3,564.57",CE311,Capital  - Environmental and Technical Services,M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE Edge Lane Footway Improvements PD,833.92,CE015,Capital  - Environmental and Technical Services,M1521,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE MAJ Ormskirk Rd/R'course Retail Pk Pre,"1,377.50",CE311,Capital  - Environmental and Technical Services,M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE MAJ Sefton 20mph Speed Limits Det Des,"1,989.00",CF065,Capital  - Environmental and Technical Services,M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE MAJ Sefton 20mph Speed Limits Pre Des,"1,706.35",CF065,Capital  - Environmental and Technical Services,M1551,Capital - Fees
HALCROW GROUP LTD,"7,596.00",CS052,Capital  - Environmental and Technical Services,M1541,Capital - Fees
LEICA GEOSYSTEMS LTD,"6,137.00",CS052,Capital  - Environmental and Technical Services,M1541,Capital - Fees
WYRE BOROUGH COUNCIL,647.54,CS053,Capital  - Environmental and Technical Services,M1611,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE ULH Traffic Signal Maint Contract 2013,"1,890.00",CC334,Capital  - Environmental and Technical Services,M1551,Capital - Fees
BLACK NORMAN-AB/HIT-17 IRELAND RD -JENNY MORRIS,"39,500.00",CW059,Capital  - Housing Market Renewal,M1791,Capital - Fees
CANAL & RIVER TRUST,"3,204.54",CW029,Capital  - Housing Market Renewal,M1741,Capital - Fees
CANAL & RIVER TRUST,500,CW029,Capital  - Housing Market Renewal,M1731,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE 6 Menai Road,626.87,CW010,Capital  - Housing Market Renewal,M1551,Capital - Fees
D & E LAM,"25,821.63",CW010,Capital  - Housing Market Renewal,M1753,Capital - Fees
KEPPIE MASSIE,676.25,CW022,Capital  - Housing Market Renewal,M1732,Capital - Fees
KEPPIE MASSIE,676.25,CW022,Capital  - Housing Market Renewal,M1732,Capital - Fees
MSB SOLICITORS-6 MENAI ROAD,"55,000.00",CW003,Capital  - Housing Market Renewal,M1711,Capital - Fees
MSB SOLICITORS-6 MENAI ROAD,"4,125.00",CW003,Capital  - Housing Market Renewal,M1723,Capital - Fees
THIRTY NINE ESSEX STREET,850,CW003,Capital  - Housing Market Renewal,M1742,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE CS/047107 MAJ Kings Gardens Restoration,"8,018.60",CJ088,Capital  - Leisure & Tourism,M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE CS/047107 MAJ Kings Gardens Restoration,"1,828.78",CJ088,Capital  - Leisure & Tourism,M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE CS/047107 MAJ Kings Gardens Restoration,"1,274.00",CJ088,Capital  - Leisure & Tourism,M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE Kings Gardens,708.86,CJ088,Capital  - Leisure & Tourism,M1551,Capital - Fees
CAPITA SYMONDS MAR NON CORE/APR CORE Netherton AC,907.01,CJ059,Capital  - Leisure & Tourism,M1551,Capital - Fees
GBR PHOENIX BEARD,750,CJ075,Capital  - Leisure & Tourism,M1541,Capital - Fees
GBR PHOENIX BEARD,750,CJ075,Capital  - Leisure & Tourism,M1541,Capital - Fees
KENDRICK HOBBS LIMITED,"1,933.75",CJ088,Capital  - Leisure & Tourism,M1541,Capital - Fees
SMILING WOLF LTD,"10,000.00",CJ075,Capital  - Leisure & Tourism,M1541,Capital - Fees
ANCHOR TRUST,"2,393.57",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
ANCHOR TRUST,"1,925.11",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
ANCHOR TRUST,"1,843.58",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
ANCHOR TRUST,"1,799.83",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
ANCHOR TRUST,"1,798.12",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
ANCHOR TRUST,"1,779.76",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
ANDREW CUNNINGHAM BUILDING DESIGN,500,CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
ARMISTEAD BUILDING SERVICES LTD,690,CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
BELL CONTRACTORS,"4,531.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
CC GEOTECHNICAL,"2,164.50",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
CJK SERVICES LTD,"4,055.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
DDA RAMPS & ADAPTATIONS LTD,"4,245.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
DDA RAMPS & ADAPTATIONS LTD,"3,321.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
DDA RAMPS & ADAPTATIONS LTD,"2,189.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
J HEYMANS & CO. LTD,"5,425.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
KLT,"11,322.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
KLT,"3,500.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
KLT,"1,258.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
MASTER LOCK & SAFE,"1,670.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
O & M CONSTRUCTION LTD,"6,564.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
O & M CONSTRUCTION LTD,"5,038.50",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
O & M CONSTRUCTION LTD,"4,114.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
O & M CONSTRUCTION LTD,862.85,CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
POLLOCK LIFTS,850,CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
PROPERTY CARE SERVICES NORTH WEST,"2,083.50",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
R & K ROBINSON CONSTRUCTION LTD,"4,324.50",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
R & K ROBINSON CONSTRUCTION LTD,"3,434.35",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
RAL ARCHITECTS,600,CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
S ROTHWELL BUILDERS,"4,123.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
SOVINI,"10,000.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STANNAH LIFTS SERVICE LTD,"2,233.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STANNAH LIFTS SERVICE LTD,"1,964.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STANNAH LIFTS SERVICE LTD,"1,861.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STANNAH LIFTS SERVICE LTD,"1,825.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
STRUCTEC (NW) LTD,"3,692.60",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
THYSSENKRUPP ENCASA,"3,425.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
TOP FLIGHT STAIRLIFTS LTD,"5,330.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
WILLIAM SCOTT,"11,707.40",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
WILLIAM SCOTT,"5,519.40",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
BELGRAVIA HOUSE OF GIFTS,750,CK100,Capital  - Planning & Economic Development,M1611,Capital - Fees
FUTURE ELECTRICS LTD,974.4,CK102,Capital  - Planning & Economic Development,M1611,Capital - Fees
HELENA PARTNERSHIPS LTD,"453,843.86",CK098,Capital  - Planning & Economic Development,M1611,Capital - Fees
HELENA PARTNERSHIPS LTD,"436,414.81",CK098,Capital  - Planning & Economic Development,M1611,Capital - Fees
JAICCA JEWELLERY DESIGNS,750,CK100,Capital  - Planning & Economic Development,M1611,Capital - Fees
MAHON & POWER,"1,848.23",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
MEL'S EVENTS,"3,399.50",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
VILLAGES HOUSING ASSOCIATION LTD,"849,004.70",CK098,Capital  - Planning & Economic Development,M1611,Capital - Fees
VILLAGES HOUSING ASSOCIATION LTD,"289,563.95",CK098,Capital  - Planning & Economic Development,M1611,Capital - Fees
VIRGIN MEDIA PAYMENTS LTD,"-2,400.00",CQ020,Capital  - Adult Social Care,M1113,Capital - Works
ATHERTON & PARTNERS LTD,"1,034.00",CA909,"Capital  - Children, Schools & Families",M1021,Capital - Works
D HENDERSON & SON,"1,720.00",CA881,"Capital  - Children, Schools & Families",M1021,Capital - Works
D HENDERSON & SON,"159,064.20",CA883,"Capital  - Children, Schools & Families",M1021,Capital - Works
D HENDERSON & SON,"71,563.50",CA883,"Capital  - Children, Schools & Families",M1021,Capital - Works
D HENDERSON & SON,"2,995.00",CA577,"Capital  - Children, Schools & Families",M1111,Capital - Works
EDUCATIONAL ENVIRONMENTS LIMITED,"5,112.90",CA897,"Capital  - Children, Schools & Families",M1021,Capital - Works
GARRYOWEN LTD,"6,055.00",CA934,"Capital  - Children, Schools & Families",M1021,Capital - Works
J PRICE (GLAZING) LTD,955,CA916,"Capital  - Children, Schools & Families",M1021,Capital - Works
J PRICE (GLAZING) LTD,781.69,CA916,"Capital  - Children, Schools & Families",M1021,Capital - Works
K PENDLEBURY & SONS LTD,"6,712.00",CA934,"Capital  - Children, Schools & Families",M1021,Capital - Works
LYJON CO LTD,"6,422.00",CA934,"Capital  - Children, Schools & Families",M1021,Capital - Works
LYJON CO LTD,"10,000.00",CA577,"Capital  - Children, Schools & Families",M1112,Capital - Works
MERSEY FORGE LTD,800,CA914,"Capital  - Children, Schools & Families",M1021,Capital - Works
MERSEY FORGE LTD,700,CA914,"Capital  - Children, Schools & Families",M1021,Capital - Works
PRESCOTT LANDSCAPES,"5,750.00",CA914,"Capital  - Children, Schools & Families",M1021,Capital - Works
RIGBY ELECTRICAL LTD,"9,456.00",CA878,"Capital  - Children, Schools & Families",M1021,Capital - Works
SEFTON ASBESTOS FIBRE EXPERTS,980,CA911,"Capital  - Children, Schools & Families",M1021,Capital - Works
SEFTON ASBESTOS FIBRE EXPERTS,680,CA911,"Capital  - Children, Schools & Families",M1021,Capital - Works
SEFTON ASBESTOS FIBRE EXPERTS,"1,650.00",CA914,"Capital  - Children, Schools & Families",M1021,Capital - Works
SEFTON ASBESTOS FIBRE EXPERTS,889,CA914,"Capital  - Children, Schools & Families",M1021,Capital - Works
W COTTRELL,"1,203.36",CA909,"Capital  - Children, Schools & Families",M1021,Capital - Works
W COTTRELL,701.26,CA909,"Capital  - Children, Schools & Families",M1021,Capital - Works
W COTTRELL,669.12,CA909,"Capital  - Children, Schools & Families",M1021,Capital - Works
WALTER CAREFOOT & SONS CONSTRUCTION LTD,"103,478.00",CA881,"Capital  - Children, Schools & Families",M1021,Capital - Works
COX & TYRER LTD,"1,630.25",CA016,"Capital  - Children, Schools & Families",M1021,Capital - Works
E M H SERVICES LTD,"24,180.00",CA016,"Capital  - Children, Schools & Families",M1021,Capital - Works
SEFTON ASBESTOS FIBRE EXPERTS,930,CA016,"Capital  - Children, Schools & Families",M1021,Capital - Works
WELDLAG (PRESTON) LTD,"28,477.36",CA016,"Capital  - Children, Schools & Families",M1021,Capital - Works
DAVID HALSALL SONS & DAUGHTER,880,CL226,Capital  - Corporate Services,M1021,Capital - Works
DAVID HALSALL SONS & DAUGHTER,760,CL226,Capital  - Corporate Services,M1021,Capital - Works
ELWERS LTD-IN ADMINISTRATION,"-2,938.00",CL108,Capital  - Corporate Services,M1121,Capital - Works
P WATERHOUSE,860,CL226,Capital  - Corporate Services,M1021,Capital - Works
DOWHIGH LTD,"5,715.75",CL228,Capital  - Corporate Services,M1021,Capital - Works
BALFOUR BEATTY CIVIL ENGINEERING LTD,"27,270.21",CF014,Capital  - Environmental and Technical Services,M1021,Capital - Works
BALFOUR BEATTY CIVIL ENGINEERING LTD,"13,734.65",CF014,Capital  - Environmental and Technical Services,M1021,Capital - Works
COATING SERVICES LTD,"1,896.31",CC349,Capital  - Environmental and Technical Services,M1111,Capital - Works
COWI,"18,418.17",CS052,Capital  - Environmental and Technical Services,M1025,Capital - Works
DOWHIGH LTD,"59,094.58",CE286,Capital  - Environmental and Technical Services,M1021,Capital - Works
GRAYSON H & E SERVICES,825,CE033,Capital  - Environmental and Technical Services,M1021,Capital - Works
GRAYSON H & E SERVICES,825,CE033,Capital  - Environmental and Technical Services,M1021,Capital - Works
J A JONES & SONS,"1,819.00",CF054,Capital  - Environmental and Technical Services,M1021,Capital - Works
JMC (BUILDING SERVICES) LTD,"5,200.00",CS046,Capital  - Environmental and Technical Services,M1021,Capital - Works
JMC (BUILDING SERVICES) LTD,"4,079.00",CS046,Capital  - Environmental and Technical Services,M1021,Capital - Works
JMC (BUILDING SERVICES) LTD,"2,181.00",CS046,Capital  - Environmental and Technical Services,M1021,Capital - Works
JMC (BUILDING SERVICES) LTD,"2,130.00",CS046,Capital  - Environmental and Technical Services,M1021,Capital - Works
JMC (BUILDING SERVICES) LTD,"2,036.00",CS046,Capital  - Environmental and Technical Services,M1021,Capital - Works
JMC (BUILDING SERVICES) LTD,"1,973.00",CS046,Capital  - Environmental and Technical Services,M1021,Capital - Works
JMC (BUILDING SERVICES) LTD,"1,783.00",CS046,Capital  - Environmental and Technical Services,M1021,Capital - Works
KING CONSTRUCTION,"16,707.46",CE235,Capital  - Environmental and Technical Services,M1021,Capital - Works
LANCASHIRE COUNTY COUNCIL,"11,000.00",CF052,Capital  - Environmental and Technical Services,M1021,Capital - Works
MOTT MACDONALD UK LTD,600,CE015,Capital  - Environmental and Technical Services,M1021,Capital - Works
NETWORK RAIL,"4,232.53",CD022,Capital  - Environmental and Technical Services,M1021,Capital - Works
NETWORK RAIL,"4,145.02",CD022,Capital  - Environmental and Technical Services,M1021,Capital - Works
NETWORK RAIL,856.09,CD022,Capital  - Environmental and Technical Services,M1021,Capital - Works
NORTH MIDLAND CONSTRUCTION PLC,"33,152.38",CD070,Capital  - Environmental and Technical Services,M1021,Capital - Works
