SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period September 2017,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
Abbegale Lodge (2006) Li,"1,434.93",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Abbendon Nh,"2,568.40",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,568.40",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"8,272.18",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,568.40",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"-1,834.57",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,568.40",22/09/2017,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho
Abbendon Nh,"2,568.40",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,568.40",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,568.40",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbendon Nh,"2,568.40",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Abbey Lawns Care Home,"2,400.00",22/09/2017,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Abbeydale Nursing Home,"2,584.96",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Abbeydale Nursing Home,"23,910.88",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbeydale Nursing Home,"2,584.96",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Abbeyfield North Mersey,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Abbeyfield North Mersey,"2,387.68",22/09/2017,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Abbeywood Lodge,"2,017.40",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Abbeywood Lodge,"1,842.00",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Abbeywood Lodge,"2,017.40",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Access Community Service,"1,024.00",22/09/2017,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Access Community Service,"5,324.80",22/09/2017,AP05,R4054,Adult Social Care,Physical Support - Adults 18-64 Community Support
Access Community Service,512.00,22/09/2017,AG20,R4054,Adult Social Care,Social Support: Support To Carer Community Support
Access Community Service,512.00,22/09/2017,AL10,R4054,Adult Social Care,Learning Disability Support - Older People 65+ Community Support
Access Community Service,"5,749.84",22/09/2017,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Access Community Service,"97,833.36",22/09/2017,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Access Community Service,512.00,22/09/2017,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
Access Community Service,"11,648.00",22/09/2017,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Access Community Service,"1,915.56",22/09/2017,AX11,R4050,Adult Social Care,Care and Support Care and Support
Access Intellignece Media & Communications Ltd,563.00,25/08/2017,GC02,R2655,Strategic Support Unit,Corporate Public Relations Computer Costs
Accomodating Care,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"2,118.91",22/09/2017,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64 Residential - Short Term
Accomodating Care,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"3,178.35",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Accomodating Care,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Accomodating Care,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ACORN CATTERY,"1,050.00",05/07/2017,AN05,R2451,Adult Social Care,Mental Health Support - Adults 18-64 Fees & Services - Other
Action Partnership Ltd,"1,528.30",21/09/2017,GN06,R2144,Communities,Area Management Alley Gates - Repair & Maintenance
Action Pest Control Service,560.00,15/08/2017,BA17,R1001,Corporate Resources,Bootle One Stop Shop Repair & Mtce Of Land & Buildings
Adi-Gardiner Ltd,881.49,13/09/2017,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,514.32,15/09/2017,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,"1,756.27",20/09/2017,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,899.33,05/09/2017,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,502.32,05/09/2017,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,"1,047.16",14/09/2017,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,"2,669.92",21/09/2017,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Adi-Gardiner Ltd,705.52,21/09/2017,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
ADL Liverpool Limited T/A Roxburgh House,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"2,391.54",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,853.45",22/09/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
ADL Liverpool Limited T/A Roxburgh House,"1,614.29",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,674.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,895.88",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"-4,039.16",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,674.08",22/09/2017,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool Limited T/A Roxburgh House,"1,674.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
ADL Liverpool t/a Crompton Court,"2,015.76",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"3,250.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Administration,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Admirals Reach Nh,"1,882.76",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Adoption Matters,554.50,15/06/2017,YS39,R2451,Children's Social Care,Adoption Support Fund (ASF) Fees & Services - Other
AECOM Infrastructure & Environment Uk Ltd,"2,259.00",06/09/2017,BP50,R2470,Regeneration and Housing,EAS-Ext Funding-Strategic Environmental Service Consultancy and Professional Services
AECOM Infrastructure & Environment Uk Ltd,"1,333.00",27/09/2017,BP50,R2470,Regeneration and Housing,EAS-Ext Funding-Strategic Environmental Service Consultancy and Professional Services
Aerocool Ltd,610.75,10/08/2017,HS03,R2024,Health and Wellbeing,Meadows Equipment - Repair & Maintenance
Aerocool Ltd,610.75,10/08/2017,HS03,R2024,Health and Wellbeing,Meadows Equipment - Repair & Maintenance
Afonwen Laundry Ltd,"1,183.65",26/08/2017,HS52,R2331,Health and Wellbeing,"CLAC Hospitality Clothing, Uniforms & Laundry"
Afonwen Laundry Ltd,"1,968.78",26/08/2017,HS54,R2331,Health and Wellbeing,"CLAC Accommodation Clothing, Uniforms & Laundry"
After Adoption,"2,000.00",18/07/2017,YS39,R2451,Children's Social Care,Adoption Support Fund (ASF) Fees & Services - Other
Age Concern -The Hamlets,"2,296.72",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Age Concern -The Hamlets,"2,296.72",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Age Concern -The Hamlets,"1,126.40",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Age Concern -The Hamlets,"1,126.36",22/09/2017,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Age Concern -The Hamlets,"2,296.72",22/09/2017,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Agilisys Ltd,"6,500.00",01/09/2017,UA26,R2470,Corporate,"Specialist Support for Budget / MTFP Process - Transactional, Financial, HR and Information Services Consultancy and Professional Services"
Agilisys Ltd,"14,300.00",04/08/2017,UA26,R2470,Corporate,"Specialist Support for Budget / MTFP Process - Transactional, Financial, HR and Information Services Consultancy and Professional Services"
Aidapt Bathrooms Ltd,676.60,19/09/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,540.00,14/09/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,750.00,11/09/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,"1,709.70",22/09/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Aidapt Bathrooms Ltd,816.90,24/08/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Ainsdale Civic Society,"1,500.00",16/09/2017,GN09,R2498,Communities,Community Transition Fund Major Events
Airborn Flying Community,"2,480.00",01/08/2017,EH11,R2501,Schools and Families,Primary General Expenditure (High Needs) Bought In Professional Services-Curriculum
Airey Consultancy Services Ltd,625.00,14/08/2017,GF41,R2657,Corporate Resources,DWP Funded Schemes Initial Investment
Alan Griffith Plumbing and Heating,600.00,01/09/2017,BE81,R2101,Corporate Resources,Community Health Action Programme Sefton (Chaps) Minor Works Budget
Alan Griffith Plumbing and Heating,600.00,01/09/2017,BE81,R2101,Corporate Resources,Community Health Action Programme Sefton (Chaps) Minor Works Budget
Alcumus Info Exchange Ltd,"1,320.00",12/09/2017,BI02,R2868,Corporate Resources,Building Services Subscriptions
Alder Hey Children'S Ft,"2,750.00",22/08/2017,YS69,R4349,Children's Social Care,SMASH Southport & Formby CCG
Alder Hey Children'S Ft,"2,730.00",17/07/2017,YE02,R2451,Schools and Families,EY Workforce Development Fees & Services - Other
Alder Hey Children'S Ft,"4,108.17",28/07/2017,YS30,R4351,Children's Social Care,CAMHS Alder Hey Children's FT
Alder Hey Children'S Ft,"9,161.00",28/07/2017,YS30,R4351,Children's Social Care,CAMHS Alder Hey Children's FT
Alder Hey Children'S Ft,"1,484.23",22/08/2017,YS30,R4351,Children's Social Care,CAMHS Alder Hey Children's FT
Alder Hey Children'S Ft,"1,457.72",22/08/2017,YS30,R4351,Children's Social Care,CAMHS Alder Hey Children's FT
Alder Hey Children'S Ft,"4,182.68",28/07/2017,YS30,R4351,Children's Social Care,CAMHS Alder Hey Children's FT
Alexander House,"1,982.52",22/09/2017,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Alnor Estates Ltd,"7,263.21",13/09/2017,BA44,R1811,Corporate Resources,Other Properties And Estates Property Rental & Ground Rents
Alpha Biolabs,605.00,07/09/2017,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alpha Biolabs,851.50,07/09/2017,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alpha Biolabs,"1,260.00",21/08/2017,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alpha Biolabs,"1,105.00",07/09/2017,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Alphacare Northwest,"1,499.52",06/09/2017,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Alphacare Northwest,"2,013.56",06/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"2,169.44",06/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"1,967.24",06/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"2,169.44",06/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alphacare Northwest,"-1,035.02",05/09/2017,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Alphacare Northwest,718.56,20/07/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Alt Park N H,"2,584.96",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Alt Park N H,"2,584.96",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Alternative Futures Group,"1,309.36",22/09/2017,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Alternative Futures Group,575.60,22/09/2017,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Alternative Futures Group,"37,403.92",22/09/2017,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,"3,796.80",22/09/2017,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ Supported Tenancy
Alternative Futures Group,"2,276.68",22/09/2017,AG05,R4043,Adult Social Care,Social Support - Substance Misuse Support Supported Tenancy
Alternative Futures Group,"18,726.96",22/09/2017,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Alternative Futures Group,"4,777.16",22/09/2017,AG25,R4043,Adult Social Care,Social Support : Support For Social Isolation / Other Supported Tenancy
Alternative Futures Group,"4,480.04",22/09/2017,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,"27,929.60",22/09/2017,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Alternative Futures Group,"2,111.88",22/09/2017,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Alternative Futures Group,"78,386.46",22/09/2017,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"2,091.56",22/09/2017,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Aluserv Ltd,570.00,29/08/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Aluserv Ltd,"3,205.30",29/08/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Aluserv Ltd,"3,775.30",29/08/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Amber Care East Anglia Ltd,"2,400.00",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor,"1,648.00",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor,"1,648.00",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor,"1,832.00",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,854.04",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,854.04",22/09/2017,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,674.08",22/09/2017,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,854.04",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
